Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Highways and Transport Services - Parking Services,Premises Related - Rates                         ,16/06/2017,6111399,"7,914.31",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Highways and Transport Services - Parking Services,Premises Related - Rates                         ,16/06/2017,6111395,518.36,Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Highways and Transport Services - Parking Services,Premises Related - Rates                         ,16/06/2017,6111396,"2,799.17",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Highways and Transport Services - Parking Services,Premises Related - Rates                         ,16/06/2017,6111392,"14,935.95",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Highways and Transport Services - Parking Services,Premises Related - Rates                         ,16/06/2017,6111393,"1,295.91",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Central Services - Local Council Tax Collection,Employees - Indirect Employee Expenses    ,16/06/2017,6110542,"1,360.00",Revenue,CRD86938,Institute Of Revenues Rating & Valuation
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104736,426.88,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,4.54,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,0.93,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,264.10,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,23.94,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,34.02,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,123.93,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,0.38,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,2.70,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,"1,639.77",Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,0.38,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,3.80,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,9.06,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,21.66,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,23.22,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,13.95,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,270.18,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,0.93,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,1.14,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,0.38,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,1.22,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,1.90,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,5.32,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,13.60,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,27.36,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,12.83,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,185.82,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,25.38,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,0.66,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,4.94,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,1.06,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,0.68,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,1.14,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,20.52,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,289.56,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,8.64,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,18.33,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,23.79,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,5.56,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,43.05,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,75.27,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,30.78,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,3.72,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,17.28,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,174.80,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,0.38,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,1.88,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,1.14,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,4.18,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104747,1.90,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104737,"1,500.00",Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,16/06/2017,6104976,"6,162.50",Revenue,CRD97605,Whistl North Limited                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Printing & Stationery         ,16/06/2017,6108700,771.72,Revenue,CRD44823,West Mercia Supplies                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Printing & Stationery         ,16/06/2017,6095710,609.11,Revenue,CRD44823,West Mercia Supplies                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Printing & Stationery         ,16/06/2017,6108704,775.00,Revenue,CRD70835,Altodigital Networks Ltd                
Shropshire,00GG,Central Services - Coroners' Court Services,Supplies And Services - Miscellaneous Expenses        ,16/06/2017,6092397,"1,399.00",Revenue,CRD96674,Shrops Consultant Pathology Services    
Shropshire,00GG,Central Services - Coroners' Court Services,Third Party Payments - Health Authorities            ,16/06/2017,6092397,"1,123.00",Revenue,CRD96674,Shrops Consultant Pathology Services    
Shropshire,00GG,Central Services - Trading Services,Employees - Indirect Employee Expenses    ,16/06/2017,6100762,895.00,Revenue,CRD81952,Datrix Learning Services Ltd            
Shropshire,00GG,Children's and Education Services - Music,Supplies And Services - Equipt.  Furn. & Materials    ,19/06/2017,6114109,80.00,Revenue,CRD97247,Sing Up                                 
Shropshire,00GG,Children's and Education Services - Music,Supplies And Services - Equipt.  Furn. & Materials    ,19/06/2017,6114109,535.00,Revenue,CRD97247,Sing Up                                 
Shropshire,00GG,Children's and Education Services - Music,Income - Fees & Charges                ,19/06/2017,6094550,"14,807.00",Revenue,CRT04761,Club Europe Holidays Limited            
Shropshire,00GG,Children's and Education Services - Music,Premises Related - Rates                         ,19/06/2017,6114438,"3,265.69",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Children's and Education Services - Management & Support Services,Supplies And Services - Travel Expenses Etc.          ,19/06/2017,6092687,566.00,Revenue,CRD68439,Assoc Of Dir Of Childrens Services Ltd  
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Equipt.  Furn. & Materials    ,19/06/2017,6101887,"1,060.00",Revenue,CRD84798,Hampton Knight                          
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",Supplies And Services - Miscellaneous Expenses        ,19/06/2017,6111773,"1,024.68",Revenue,CRT04647,Traditional Building Skills Company Ltd 
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Development Control",Employees - Indirect Employee Expenses    ,19/06/2017,6108838,680.00,Revenue,CRT05544,Templeton Planning Services Limited     
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Development Control",Supplies And Services - Miscellaneous Expenses        ,19/06/2017,6114037,510.00,Revenue,CRT05544,Templeton Planning Services Limited     
Shropshire,00GG,Children's and Education Services - Children's Centres,Premises Related - Cleaning Costs                ,19/06/2017,6089390,422.50,Revenue,CRD70252,Ultra Clean (Oswestry) Ltd              
Shropshire,00GG,Children's and Education Services - Children's Centres,Premises Related - Cleaning Costs                ,19/06/2017,6054478,290.80,Revenue,CRT05143,Ludlow Infant & Nursery School          
Shropshire,00GG,Children's and Education Services - Children's Centres,Premises Related - Energy Costs                  ,19/06/2017,6054478,250.00,Revenue,CRT05143,Ludlow Infant & Nursery School          
Shropshire,00GG,Children's and Education Services - Children's Centres,Premises Related - Water                         ,19/06/2017,6054478,94.83,Revenue,CRT05143,Ludlow Infant & Nursery School          
Shropshire,00GG,Children's and Education Services - Advisory,Transfer Payments - Pupils & Students             ,19/06/2017,6094530,19.35,Revenue,CRT03811,Dr S Taylor                             
Shropshire,00GG,Children's and Education Services - Advisory,Transfer Payments - Pupils & Students             ,19/06/2017,6094530,300.00,Revenue,CRT03811,Dr S Taylor                             
Shropshire,00GG,Children's and Education Services - Advisory,Transfer Payments - Pupils & Students             ,19/06/2017,6094530,500.00,Revenue,CRT03811,Dr S Taylor                             
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,Supplies And Services - Miscellaneous Expenses        ,19/06/2017,6108971,622.50,Revenue,CRD29542,North Shropshire College                
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,Supplies And Services - Miscellaneous Expenses        ,19/06/2017,6102184,90.00,Revenue,CRD88228,Pshe Association                        
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,Supplies And Services - Miscellaneous Expenses        ,19/06/2017,6102184,500.00,Revenue,CRD88228,Pshe Association                        
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,Supplies And Services - Miscellaneous Expenses        ,19/06/2017,6114543,651.00,Revenue,CRT03430,The Child Psychology Service Cic        
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,Premises Related - Rents                         ,19/06/2017,6096034,"1,602.10",Revenue,CRD44375,South Shropshire Housing Assoc          
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,Premises Related - Rates                         ,19/06/2017,6114391,"1,347.75",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,19/06/2017,6114207,170.94,Revenue,CRD86770,Priority Care (Shropshire) Ltd          
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,19/06/2017,6114207,740.74,Revenue,CRD86770,Priority Care (Shropshire) Ltd          
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,19/06/2017,6114208,170.94,Revenue,CRD86770,Priority Care (Shropshire) Ltd          
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,19/06/2017,6114208,740.74,Revenue,CRD86770,Priority Care (Shropshire) Ltd          
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,19/06/2017,6114208,122.40,Revenue,CRD86770,Priority Care (Shropshire) Ltd          
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,19/06/2017,6114208,146.88,Revenue,CRD86770,Priority Care (Shropshire) Ltd          
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,19/06/2017,6114208,367.20,Revenue,CRD86770,Priority Care (Shropshire) Ltd          
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,19/06/2017,6105844,"2,271.78",Revenue,CRD99031,Care Of Excellence Ltd                  
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,19/06/2017,6105845,628.28,Revenue,CRD99031,Care Of Excellence Ltd                  
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,19/06/2017,6105847,970.02,Revenue,CRD99031,Care Of Excellence Ltd                  
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Health Authorities            ,19/06/2017,6114416,691.06,Revenue,CRD95793,Shropshire Community Health Nhs Trust   
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Health Authorities            ,19/06/2017,6114417,"2,235.82",Revenue,CRD95793,Shropshire Community Health Nhs Trust   
Shropshire,00GG,Public Health - Other,Third Party Payments - Private Contractors           ,19/06/2017,6109705,"205,017.43",Revenue,CRT04263,Arch Initiatives                        
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Supplies And Services - Equipt.  Furn. & Materials    ,19/06/2017,6096793,276.00,Revenue,CRD81287,Nexus Dms Ltd                           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Supplies And Services - Equipt.  Furn. & Materials    ,19/06/2017,6096793,545.00,Revenue,CRD81287,Nexus Dms Ltd                           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Supplies And Services - Equipt.  Furn. & Materials    ,19/06/2017,6096793,675.00,Revenue,CRD81287,Nexus Dms Ltd                           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Supplies And Services - Communications & Computing    ,19/06/2017,6096793,40.00,Revenue,CRD81287,Nexus Dms Ltd                           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,19/06/2017,6105088,"2,925.73",Revenue,CRD06791,Have A Care                             
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,19/06/2017,6093637,16.50,Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,19/06/2017,6093637,114.17,Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,19/06/2017,6093637,94.00,Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,19/06/2017,6093637,120.77,Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,19/06/2017,6093637,30.50,Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,19/06/2017,6093637,30.50,Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,19/06/2017,6093637,37.10,Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,19/06/2017,6093637,30.50,Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,19/06/2017,6093637,94.00,Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,19/06/2017,6093637,30.50,Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,19/06/2017,6093637,37.00,Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,Premises Related - Rates                         ,19/06/2017,6102116,"55,564.00",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,Premises Related - Rates                         ,19/06/2017,6102118,"32,313.15",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,Premises Related - Rates                         ,19/06/2017,6102117,"33,432.82",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Housing Services - Homelessness,Premises Related - Repair & Maint. General       ,19/06/2017,6101132,795.50,Revenue,CRD02106,Cooper & Williams Ltd                   
Shropshire,00GG,"Highways and Transport Services - Environment, Safety & Routine Maintenance",Supplies And Services - Miscellaneous Expenses        ,19/06/2017,6111384,780.00,Revenue,CRD85602,J E Barker And Son                      
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Economic Development",Supplies And Services - Miscellaneous Expenses        ,19/06/2017,6108259,"2,723.45",Revenue,CRT04067,Esp Ltd                                 
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,19/06/2017,6099540,"1,010.86",Revenue,CRD12819,Peters Ltd                              
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,19/06/2017,6099546,"1,316.89",Revenue,CRD12819,Peters Ltd                              
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,19/06/2017,6099548,585.94,Revenue,CRD12819,Peters Ltd                              
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Catering                      ,19/06/2017,6094956,"3,554.14",Revenue,CRD87775,Matthew Clark Wholesale Ltd             
Shropshire,00GG,Children's and Education Services - Other Strategic Functions,Premises Related - Rates                         ,19/06/2017,6102129,"7,223.00",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Children's and Education Services - Other Strategic Functions,Employees - Supply Teachers-Sickness      ,19/06/2017,6113822,748.50,Revenue,CRD79591,Protocol Education Ltd                  
Shropshire,00GG,Children's and Education Services - Other Strategic Functions,Employees - Supply Teachers-Sickness      ,19/06/2017,6113912,499.00,Revenue,CRD79591,Protocol Education Ltd                  
Shropshire,00GG,Children's and Education Services - Other Strategic Functions,Employees - Supply Teachers-Sickness      ,19/06/2017,6113926,420.00,Revenue,CRD79591,Protocol Education Ltd                  
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,19/06/2017,6103618,"21,954.40",Capital,CRD44417,Pave Aways Ltd                          
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Professional Fees   ,19/06/2017,6106032,765.00,Capital,CRT03735,Hydro-Logic Services (International) Ltd
Shropshire,00GG,None SeRCOP - Capital,Premises Related - Rates                         ,19/06/2017,6114372,570.85,Capital,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,19/06/2017,6095437,"95,398.27",Capital,CRT03821,Morris Property Ltd                     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,Premises Related - Rates                         ,19/06/2017,6114374,"6,609.14",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Children's and Education Services - Advisory,Premises Related - Rates                         ,19/06/2017,6114398,"6,997.91",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,Premises Related - Rates                         ,19/06/2017,6114375,"11,786.42",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Central Services - Trading Services,Premises Related - R & M Property Policy Group   ,19/06/2017,6109287,475.70,Revenue,CRD94068,Srs Electrical Contractors Ltd          
Shropshire,00GG,Central Services - Trading Services,Premises Related - Rates                         ,19/06/2017,6102119,"526,900.00",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Central Services - Trading Services,Premises Related - Rates                         ,19/06/2017,6114392,"15,494.50",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Central Services - Trading Services,Premises Related - Rates                         ,19/06/2017,6102115,"85,501.72",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Central Services - Trading Services,Premises Related - Rates                         ,19/06/2017,6102124,"98,927.02",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Central Services - Trading Services,Premises Related - Rates                         ,19/06/2017,6102127,"51,364.26",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Central Services - Trading Services,Premises Related - Rates                         ,19/06/2017,6114395,"6,757.00",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Central Services - Trading Services,Premises Related - Rates                         ,19/06/2017,6102125,"27,769.50",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Children's and Education Services - Youth,Premises Related - Rates                         ,19/06/2017,6114399,"2,332.64",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Children's and Education Services - Youth,Premises Related - Rates                         ,19/06/2017,6114397,"5,359.00",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Children's and Education Services - Youth,Premises Related - Rates                         ,19/06/2017,6114396,"13,980.00",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Children's and Education Services - Youth,Premises Related - Rates                         ,19/06/2017,6114394,"15,960.50",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Children's and Education Services - Youth,Premises Related - Rates                         ,19/06/2017,6114390,"1,421.30",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Children's and Education Services - Youth,Premises Related - Rates                         ,19/06/2017,6114393,"4,147.40",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Adult Social Care - Adults aged under 65 with mental health needs,Premises Related - Rates                         ,19/06/2017,6114375,"11,786.42",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,Adult Social Care - Other adult social care - other,Income - Other Services                ,19/06/2017,6113923,"5,530.50",Revenue,CRT00668,Halls Holdings Ltd                      
Shropshire,00GG,Adult Social Care - Other adult social care - other,Premises Related - Rents                         ,19/06/2017,6113923,-777.27,Revenue,CRT00668,Halls Holdings Ltd                      
Shropshire,00GG,Adult Social Care - Other adult social care - other,Premises Related - Rents                         ,19/06/2017,6113923,14.70,Revenue,CRT00668,Halls Holdings Ltd                      
Shropshire,00GG,Adult Social Care - Other adult social care - other,Premises Related - Rents                         ,19/06/2017,6113923,"8,250.00",Revenue,CRT00668,Halls Holdings Ltd                      
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Agricultural & Fisheries Services",Premises Related - Water                         ,19/06/2017,6113919,665.05,Revenue,CRD15533,Severn Trent Water Ltd                  
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Premises Related - Rates                         ,19/06/2017,6102114,"108,254.00",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Premises Related - Rates                         ,19/06/2017,6102128,"72,965.87",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Premises Related - Rates                         ,19/06/2017,6102126,"103,464.00",Revenue,RAT00019,Shropshire Council - Non Domestic Rates 
