BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,21/12/2015,18/01/2016,436.00,0.00,Dial-A-Mattress (Shrop,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/12/2015,18/01/2016,54.00,0.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,21/12/2015,20/01/2016,110.51,3.79,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/12/2015,21/01/2016,30.80,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/12/2015,21/01/2016,321.98,53.66,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/12/2015,22/01/2016,207.59,34.55,Www.Orbitalsound.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7394,,,,,
Shropshire,00GG,Central Services - Trading Services,21/12/2015,27/01/2016,34.99,0.00,Cba Parallels,"Supplies And Services-Equipt., Furn. & Materials",,5817,,,,,
Shropshire,00GG,Central Services - Trading Services,21/12/2015,29/01/2016,22.30,0.00,Twc Parcel Collection,Supplies And Services-Miscellaneous Expenses,GBR003,4215,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/12/2015,02/02/2016,39.68,7.94,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Housing Services - Homelessness,21/12/2015,02/02/2016,583.50,97.25,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,21/12/2015,02/02/2016,151.00,25.17,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Children's and Education Services - Youth,21/12/2015,01/04/2016,13.59,0.00,Iceland,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Youth,21/12/2015,01/04/2016,10.40,0.00,Home Bargains Shrewsbu,Supplies And Services-Catering,GBR003,5251,,,,,
Shropshire,00GG,Children's and Education Services - Youth,21/12/2015,01/04/2016,16.98,0.00,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,22/12/2015,21/01/2016,200.00,0.00,Wm Morrison Plc,Third Party Payments-Other Committees/Establishmts,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/12/2015,21/01/2016,25.00,0.00,Asda 4233,Third Party Payments-Other Committees/Establishmts,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/12/2015,21/01/2016,387.52,64.59,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,22/12/2015,21/01/2016,14.40,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,22/12/2015,28/01/2016,169.98,0.00,Currys T/Sales,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5732,,,,,
Shropshire,00GG,Central Services - Trading Services,22/12/2015,01/02/2016,90.00,18.00,Www.Sterlingevents.Co.,Supplies And Services-Travel Expenses Etc.,GBR003,5999,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,22/12/2015,01/02/2016,923.27,153.88,Wind & Sun Ltd,Transport Related-Direct Transport Costs,GBR003,1711,,,,,
Shropshire,00GG,Housing Services - Homelessness,22/12/2015,02/02/2016,40.00,6.67,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",22/12/2015,03/02/2016,299.00,0.00,Surveymonkey.Com,"Supplies And Services-Equipt., Furn. & Materials",,4816,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/12/2015,07/06/2016,11.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/12/2015,24/12/2015,47.70,7.95,Arriva Trains Wale,Supplies And Services-Miscellaneous Expenses,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/12/2015,14/01/2016,201.29,5.45,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,23/12/2015,21/01/2016,68.00,11.33,Shrewsbury Cycles,Transport Related-Public Transport,GBR003,5940,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/12/2015,21/01/2016,68.00,11.33,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,23/12/2015,21/01/2016,49.99,8.33,Holiday Inns,Supplies And Services-Miscellaneous Expenses,GBR003,3501,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,23/12/2015,28/01/2016,23.40,0.00,Gro Hm Passport Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/12/2015,31/01/2016,115.00,0.00,Ryans Wine Cellar,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5921,,,,,
Shropshire,00GG,Central Services - Trading undertakings,23/12/2015,03/02/2016,38.40,6.40,Stk Shutterstock.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7333,,,,,
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,23/12/2015,17/02/2016,146.95,0.00,Virgintrains.Co.Uk,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Children's and Education Services - Multi Agency,24/12/2015,13/01/2016,28.97,0.00,Amazon Eu,Supplies And Services-Miscellaneous Expenses,,5969,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,24/12/2015,20/01/2016,14.99,0.33,Co-Operative Food,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/12/2015,21/01/2016,108.49,0.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Central Services - Trading undertakings,24/12/2015,27/01/2016,5.40,0.00,Sainsburys Loc 6147,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",24/12/2015,29/01/2016,280.00,0.00,County Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Housing Services - Homelessness,24/12/2015,02/02/2016,-579.00,-96.50,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Central Services - Trading Services,28/12/2015,15/03/2016,60.00,0.00,Msft  <E03001Nodt>,Supplies And Services-Communications & Computing,,4816,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,29/12/2015,20/01/2016,20.50,0.00,Patisserie Valerie,Supplies And Services-Grants & Subscriptions,GBR003,5812,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,30/12/2015,07/06/2016,323.03,0.00,Argos Retail Group,Supplies And Services-Miscellaneous Expenses,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,30/12/2015,07/06/2016,74.95,0.00,Argos Retail Group,Supplies And Services-Miscellaneous Expenses,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,30/12/2015,07/06/2016,438.07,0.00,Argos Retail Group,Supplies And Services-Miscellaneous Expenses,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,31/12/2015,21/01/2016,16.58,0.28,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/01/2016,13/01/2016,50.00,10.00,Facebook W8Csw8Ed72,Supplies And Services-Printing & Stationery,,7311,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,01/01/2016,03/02/2016,128.77,0.00,Trainline,Supplies And Services-Miscellaneous Expenses,,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/01/2016,02/02/2016,34.48,5.75,Staples Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5943,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/01/2016,02/02/2016,18.00,0.00,B & Q,Supplies And Services-Miscellaneous Expenses,GBR003,5211,,,,,
Shropshire,00GG,Children's and Education Services - Multi Agency,05/01/2016,13/01/2016,-7.50,0.00,Amazon Eu,Supplies And Services-Miscellaneous Expenses,,5969,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/01/2016,14/01/2016,179.70,2.23,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,05/01/2016,21/01/2016,200.00,0.00,Wm Morrison 068,Third Party Payments-Other Committees/Establishmts,GBR003,5411,,,,,
Shropshire,00GG,Central Services - Trading Services,05/01/2016,27/01/2016,74.45,0.00,Virgintrains.Co.Uk,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,05/01/2016,29/01/2016,28.87,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,05/01/2016,29/01/2016,0.49,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Housing Services - Homelessness,05/01/2016,02/02/2016,314.00,52.33,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Central Services - Trading Services,05/01/2016,10/02/2016,35.24,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/01/2016,07/06/2016,11.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/01/2016,13/01/2016,5.59,1.11,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/01/2016,13/01/2016,77.94,15.50,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",06/01/2016,14/01/2016,27.89,4.65,Lucemill Plastic Bottl,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5085,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",06/01/2016,14/01/2016,54.12,9.02,Www.Weatherwriter.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/01/2016,21/01/2016,20.00,0.00,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/01/2016,21/01/2016,55.85,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/01/2016,21/01/2016,66.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411,,,,,
Shropshire,00GG,Central Services - Trading Services,06/01/2016,29/01/2016,824.40,0.00,Www.Go-Displays.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5085,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",06/01/2016,29/01/2016,150.00,30.00,Zoological Soc Of,Employees-Indirect Employee Expenses,GBR003,8398,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/01/2016,02/02/2016,60.10,0.00,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/01/2016,02/02/2016,-4.99,0.00,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5999,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/01/2016,02/02/2016,82.80,16.56,Www.Officefurnitureonl,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,06/01/2016,04/02/2016,110.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,06/01/2016,04/02/2016,110.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",06/01/2016,10/02/2016,90.00,0.00,Cotech T/A The Fa - Pa,Supplies And Services-Miscellaneous Expenses,GBR003,4816,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",06/01/2016,10/02/2016,59.40,0.00,Cotech T/A The Fa - Pa,Supplies And Services-Miscellaneous Expenses,GBR003,4816,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",06/01/2016,10/02/2016,59.40,0.00,Cotech T/A The Fa - Pa,Supplies And Services-Miscellaneous Expenses,GBR003,4816,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,06/01/2016,12/02/2016,13.47,0.00,Wm Morrison 068,Supplies And Services-Travel Expenses Etc.,GBR003,5411,,,,,
Shropshire,00GG,Central Services - Trading Services,06/01/2016,15/03/2016,192.00,0.00,Www.Ja.Net,Supplies And Services-Communications & Computing,GBR003,8699,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/01/2016,21/01/2016,138.60,23.10,Tesco Stores 3290,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/01/2016,21/01/2016,36.00,6.00,Sportsdirect 192,Supplies And Services-Grants & Subscriptions,GBR003,5941,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/01/2016,21/01/2016,0.99,0.16,Mcdonalds,Supplies And Services-Miscellaneous Expenses,GBR003,5814,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/01/2016,21/01/2016,67.05,0.17,Asda 4233,Third Party Payments-Other Committees/Establishmts,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/01/2016,21/01/2016,37.06,6.17,Asda Store 4351,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/01/2016,22/01/2016,729.68,121.62,Facebook Slhhx8Wxh2,Supplies And Services-Miscellaneous Expenses,,7311,,,,,
Shropshire,00GG,Central Services - Trading undertakings,07/01/2016,27/01/2016,38.40,6.40,Stk Shutterstock.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7333,,,,,
Shropshire,00GG,Central Services - Trading Services,07/01/2016,29/01/2016,155.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/01/2016,29/01/2016,108.94,0.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/01/2016,29/01/2016,408.91,0.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310,,,,,
Shropshire,00GG,Housing Services - Homelessness,07/01/2016,02/02/2016,291.00,48.50,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,07/01/2016,02/02/2016,322.00,53.67,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,07/01/2016,03/02/2016,15.00,2.50,Parker Motors,Transport Related-Direct Transport Costs,GBR003,5541,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,07/01/2016,09/03/2016,360.51,60.09,Charlies Stores,Transport Related-Direct Transport Costs,GBR003,5311,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,07/01/2016,14/03/2016,2.10,0.00,Co-Operative Food,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",08/01/2016,12/01/2016,166.59,13.08,Bookerecomm,Supplies And Services-Catering,GBR003,5811,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/01/2016,13/01/2016,91.35,18.27,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/01/2016,14/01/2016,11.97,0.00,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/01/2016,21/01/2016,19.44,3.24,Wm Morrison 068,Third Party Payments-Other Committees/Establishmts,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/01/2016,21/01/2016,75.00,0.00,Parentpay.Com,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,Central Services - Trading Services,08/01/2016,27/01/2016,118.30,0.00,Park Plaza Westminster,Transport Related-Public Transport,GBR003,7011,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,08/01/2016,29/01/2016,9.99,0.00,Wilko Retail Limit,Supplies And Services-Grants & Subscriptions,GBR003,5722,,,,,
Shropshire,00GG,Central Services - Trading Services,08/01/2016,01/02/2016,45.00,9.00,Www.Sterlingevents.Co.,Supplies And Services-Travel Expenses Etc.,GBR003,5999,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,08/01/2016,03/02/2016,244.99,40.83,Lw Foxall Electric,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,08/01/2016,04/02/2016,250.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Central Services - Trading Services,08/01/2016,05/02/2016,316.70,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,08/01/2016,05/02/2016,316.70,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/01/2016,13/01/2016,12.74,2.12,Amazon Eu,Supplies And Services-Miscellaneous Expenses,,5969,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/01/2016,13/01/2016,93.60,18.70,Www.Officefurnitureonl,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/01/2016,13/01/2016,144.87,28.97,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/01/2016,14/01/2016,104.67,1.42,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",11/01/2016,14/01/2016,27.67,4.61,Jewson Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR001,5211,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,11/01/2016,15/01/2016,305.73,50.96,Dunelm (Soft Furnishin,Supplies And Services-Grants & Subscriptions,GBR003,5714,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,11/01/2016,15/01/2016,91.38,0.49,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,11/01/2016,15/01/2016,91.38,1.82,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,11/01/2016,15/01/2016,91.38,0.50,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,11/01/2016,15/01/2016,91.38,1.82,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,11/01/2016,18/01/2016,-218.00,0.00,Dial-A-Mattress (Shrop,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/01/2016,21/01/2016,2.70,0.00,Sainsburys Loc 6147,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/01/2016,21/01/2016,141.90,0.00,Reviive,Supplies And Services-Miscellaneous Expenses,GBR003,5712,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/01/2016,21/01/2016,30.00,5.00,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/01/2016,21/01/2016,67.05,11.18,J D Sports Plc,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941,,,,,
Shropshire,00GG,Central Services - Trading Services,11/01/2016,28/01/2016,15.50,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220,,,,,
Shropshire,00GG,Central Services - Trading Services,11/01/2016,28/01/2016,-21.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220,,,,,
Shropshire,00GG,Central Services - Trading Services,11/01/2016,28/01/2016,-15.50,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220,,,,,
Shropshire,00GG,Central Services - Trading Services,11/01/2016,28/01/2016,21.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",11/01/2016,29/01/2016,69.00,11.50,Travelodge,Employees-Indirect Employee Expenses,GBR003,3615,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/01/2016,02/02/2016,84.80,0.00,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/01/2016,02/02/2016,67.55,11.25,Jewson Ltd,Supplies And Services-Miscellaneous Expenses,GBR001,5211,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/01/2016,02/02/2016,133.11,0.00,Dunelm (Soft Furnishin,Supplies And Services-Miscellaneous Expenses,GBR003,5714,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/01/2016,02/02/2016,10.73,0.00,B & Q Plc,Supplies And Services-Miscellaneous Expenses,GBR003,5211,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,11/01/2016,04/02/2016,161.87,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,11/01/2016,05/02/2016,68.40,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",11/01/2016,10/02/2016,59.40,0.00,Cotech T/A The Fa - Pa,Supplies And Services-Miscellaneous Expenses,GBR003,4816,,,,,
Shropshire,00GG,Central Services - Trading Services,11/01/2016,15/03/2016,7.78,0.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,7392,,,,,
Shropshire,00GG,Central Services - Trading Services,11/01/2016,05/04/2016,4.00,0.00,Nomad West Coast L,Transfer Payments-Other,GBR003,4816,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/01/2016,21/01/2016,3.48,0.00,Card Factory,Supplies And Services-Miscellaneous Expenses,GBR003,5947,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,12/01/2016,27/01/2016,16.90,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,12/01/2016,29/01/2016,38.20,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,12/01/2016,29/01/2016,0.10,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Public Health - Other,12/01/2016,29/01/2016,79.20,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Public Health - Other,12/01/2016,29/01/2016,40.10,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Housing Services - Homelessness,12/01/2016,02/02/2016,314.00,52.33,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/01/2016,03/02/2016,54.00,0.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402,,,,,
Shropshire,00GG,Central Services - Local Council Tax Collection,12/01/2016,05/02/2016,792.00,0.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Central Services - Trading Services,12/01/2016,05/02/2016,128.10,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",12/01/2016,09/02/2016,280.00,0.00,County Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Central Services - Local Council Tax Collection,12/01/2016,24/02/2016,"1,980.00",0.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Central Services - Trading Services,12/01/2016,24/02/2016,972.00,0.00,The Proland Hotel,Transport Related-Public Transport,GBR003,7011,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,12/01/2016,09/03/2016,99.99,16.67,Staples Uk,Supplies And Services-Printing & Stationery,GBR003,5943,,,,,
