Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259626,"1,800.00",Revenue,1000439,Knighton Taxis
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259629,"1,260.00",Revenue,1000439,Knighton Taxis
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259630,"1,800.00",Revenue,1000439,Knighton Taxis
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,26/07/2021,3259568,"4,901.00",Revenue,1000659,Bennetts Travel (Cranberry) Ltd
Shropshire,00GG,Adult Services - Bereavement Services,Supplies & Services - Communications and Computing,26/07/2021,11311572,44.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Adult Services - Care Management - Social Work Teams,Supplies & Services - Communications and Computing,26/07/2021,11311572,30.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Adult Services - Enable,Supplies & Services - Communications and Computing,26/07/2021,11311572,120.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Adult Services - Hospital Interface Social Work Teams,Supplies & Services - Communications and Computing,26/07/2021,11311572,57.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Adult Services - Housing Options,Supplies & Services - Communications and Computing,26/07/2021,11311572,79.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Adult Services - Internal Providers - Day Services,Supplies & Services - Communications and Computing,26/07/2021,11311572,109.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Adult Services - Mental Health Social Work Teams,Supplies & Services - Communications and Computing,26/07/2021,11311572,30.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Adult Services - Registrars and Coroners,Supplies & Services - Communications and Computing,26/07/2021,11311572,19.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Children's Services - Early Help Family Hubs,Supplies & Services - Communications and Computing,26/07/2021,11311572,136.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Children's Services - Early Help General,Supplies & Services - Communications and Computing,26/07/2021,11311572,76.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Children's Services - Education Improvement Service,Supplies & Services - Communications and Computing,26/07/2021,11311572,38.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Children's Services - Education Welfare Service,Supplies & Services - Communications and Computing,26/07/2021,11311572,19.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Children's Services - Placements: Residential Placements,Supplies & Services - Communications and Computing,26/07/2021,11311572,169.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,"Finance, Governance & Assurance - Emergency Planning",Supplies & Services - Communications and Computing,26/07/2021,11311572,19.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Corporate Landlord -  Economic Development,Supplies & Services - Communications and Computing,26/07/2021,11311572,19.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Corporate Landlord -  Highways,Supplies & Services - Communications and Computing,26/07/2021,11311572,44.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Corporate Landlord - Admin Buildings,Supplies & Services - Communications and Computing,26/07/2021,11311572,79.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Corporate Landlord - Adult Services,Supplies & Services - Communications and Computing,26/07/2021,11311572,44.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Corporate Landlord - Leisure,Supplies & Services - Communications and Computing,26/07/2021,11311572,44.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Corporate Landlord - Mardol House & Tannery,Supplies & Services - Communications and Computing,26/07/2021,11311572,38.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Corporate Landlord - Youth Centres & Community,Supplies & Services - Communications and Computing,26/07/2021,11311572,218.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Environment and Transport (Parking),Supplies & Services - Communications and Computing,26/07/2021,11311572,195.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Highways (Operations),Supplies & Services - Communications and Computing,26/07/2021,11311572,125.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Leisure,Supplies & Services - Communications and Computing,26/07/2021,11311572,79.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Libraries,Supplies & Services - Communications and Computing,26/07/2021,11311572,347.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Museums & Archives,Supplies & Services - Communications and Computing,26/07/2021,11311572,76.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Outdoor Partnerships,Supplies & Services - Communications and Computing,26/07/2021,11311572,90.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Property Services Group,Supplies & Services - Communications and Computing,26/07/2021,11311572,19.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Communications and Computing,26/07/2021,11311572,133.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Place - Theatre Services,Supplies & Services - Communications and Computing,26/07/2021,11311572,136.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Workforce and Transformation - Communications & Engagement,Supplies & Services - Communications and Computing,26/07/2021,11311572,19.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Workforce and Transformation - Customer Services,Supplies & Services - Communications and Computing,26/07/2021,11311572,190.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Workforce and Transformation - ICT Services,Supplies & Services - Communications and Computing,26/07/2021,11311572,"7,106.35",Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,"Workforce and Transformation - Information, Intelligence & Insight",Supplies & Services - Communications and Computing,26/07/2021,11311572,19.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Workforce and Transformation - Print & Post Services,Supplies & Services - Communications and Computing,26/07/2021,11311572,30.00,Revenue,1000661,British Telecommunications Plc (One Bill)
Shropshire,00GG,Children's Services - Early Years,Third Party Payments - Other Establishments,26/07/2021,3252225,800.00,Revenue,1000878,Sally Tonge Limited
Shropshire,00GG,Workforce and Transformation - Human Resources Operations,Employees - Indirect Employee Expenses,26/07/2021,3259760,"12,790.00",Revenue,1001174,Disclosure & Barring Services
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3253915,"3,330.00",Revenue,1001309,Whittle Coach & Bus Ltd
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3253916,"3,870.00",Revenue,1001309,Whittle Coach & Bus Ltd
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3253926,"3,330.00",Revenue,1001309,Whittle Coach & Bus Ltd
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3253939,"2,682.00",Revenue,1001309,Whittle Coach & Bus Ltd
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3253945,"1,980.00",Revenue,1001309,Whittle Coach & Bus Ltd
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3253949,"3,690.00",Revenue,1001309,Whittle Coach & Bus Ltd
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Services,26/07/2021,3259850,"1,685.08",Revenue,1001678,Security Plus + Limited
Shropshire,00GG,Capital - Highways Capital,Non Revenue - Non Revenue,26/07/2021,3255901,"6,246.00",Capital,1002503,University Of Worcester
Shropshire,00GG,Place - Museums & Archives,Supplies & Services - Equipment Furniture and Materials,26/07/2021,3258595,"1,276.56",Revenue,1003299,Sunny Side Art Ltd
Shropshire,00GG,Place - Planning Services,Third Party Payments - Private Contractors,26/07/2021,3259431,862.50,Revenue,1003834,Haverfordwest Air Charter Services Ltd
Shropshire,00GG,Place - Theatre Services,Third Party Payments - Private Contractors,26/07/2021,3259421,"1,709.83",Revenue,1004430,Hotbuckle Productions Cic Ltd
Shropshire,00GG,Place - Economic Growth,Supplies & Services - Grants and Subscriptions,26/07/2021,3259366,"50,000.00",Revenue,1004594,Shrewsbury Business Improvement Dist Ltd
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259548,895.00,Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259598,770.00,Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259628,660.00,Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259632,"1,320.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259667,540.00,Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259676,"1,330.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259684,"1,700.50",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259697,880.00,Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259708,"2,280.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259715,"1,520.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259820,"2,160.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259828,"1,440.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259833,"1,611.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259858,792.00,Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259886,900.00,Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259687,"3,255.60",Revenue,1005113,Alphabet (Gb) Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,26/07/2021,3259705,"3,816.70",Revenue,1005113,Alphabet (Gb) Ltd
Shropshire,00GG,Capital - Economic Growth Capital,Non Revenue - Non Revenue,26/07/2021,3259390,"120,000.00",Capital,1006058,Personal redaction
Shropshire,00GG,Place - Corporate Landlord - Admin Buildings,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,26/07/2021,3259213,831.40,Revenue,1008575,Telford Site Services Ltd
Shropshire,00GG,Children's Services - Learning & Skills Business Support,Supplies & Services - Services,26/07/2021,3258765,"6,347.52",Revenue,1008629,Treetops Kids Club
Shropshire,00GG,Children's Services - Learning & Skills Business Support,Supplies & Services - Services,26/07/2021,3259422,"7,322.40",Revenue,1013395,Park Hall Forest School
Shropshire,00GG,Children's Services - Education VER,Employees - Indirect Employee Expenses,26/07/2021,3252648,"63,042.27",Revenue,1014661,Teachers Pensions Agency
Shropshire,00GG,Children's Services - Learning & Skills Business Support,Employees - Indirect Employee Expenses,26/07/2021,3252648,338.93,Revenue,1014661,Teachers Pensions Agency
Shropshire,00GG,Children's Services - Shropshire Music Service,Employees - Indirect Employee Expenses,26/07/2021,3252648,142.81,Revenue,1014661,Teachers Pensions Agency
Shropshire,00GG,Place - Corporate Landlord - Admin Buildings,Premises-Related Expenditure - Rents,27/07/2021,3259639,"3,105.75",Revenue,1000159,Hereford Storage Ltd
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,27/07/2021,3259903,"2,280.00",Revenue,1000204,Lakeside Coaches Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,27/07/2021,3259878,"7,200.00",Revenue,1000218,Minsterley Motors Services Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,27/07/2021,3259008,"1,584.00",Revenue,1000292,E C Price & Son
Shropshire,00GG,Place - Shire Catering,Premises-Related Expenditure - Cleaning and domestic supplies,27/07/2021,3260160,671.00,Revenue,1000391,Walsall Council
Shropshire,00GG,Adult Services - Care Management - Social Work Teams,Supplies & Services - Equipment Furniture and Materials,27/07/2021,3254740,140.00,Revenue,1000540,Greenacres Rural Unit Impr Ac
Shropshire,00GG,Adult Services - Internal Providers - Day Services,Premises-Related Expenditure - Energy Costs,27/07/2021,3254740,39.76,Revenue,1000540,Greenacres Rural Unit Impr Ac
Shropshire,00GG,Adult Services - Internal Providers - Day Services,Supplies & Services - Equipment Furniture and Materials,27/07/2021,3254740,"3,109.90",Revenue,1000540,Greenacres Rural Unit Impr Ac
Shropshire,00GG,Adult Services - Internal Providers - Day Services,Supplies & Services - Printing Stationery and General Office Expenses,27/07/2021,3254740,57.96,Revenue,1000540,Greenacres Rural Unit Impr Ac
Shropshire,00GG,Children's Services - Looked After Children Education,Third Party Payments - Other Establishments,27/07/2021,3259849,"1,200.00",Revenue,1000548,Grove School Fund
Shropshire,00GG,Children's Services - Looked After Children Education,Third Party Payments - Other Establishments,27/07/2021,3259904,"2,205.00",Revenue,1000655,The Lakelands School
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,27/07/2021,3259974,"27,305.28",Revenue,1001685,Overley Hall School Ltd
Shropshire,00GG,"Finance, Governance & Assurance - Revenues and Benefits",Supplies & Services - Communications and Computing,27/07/2021,3255069,"1,250.00",Revenue,1001763,NEC SOFTWARE SOLUTIONS UK LIMITED
Shropshire,00GG,Adult Services - Housing Options,Supplies & Services - Services,27/07/2021,3259966,"1,715.00",Revenue,1002000,The Raven Hotel
Shropshire,00GG,Adult Services - Housing Options,Supplies & Services - Services,27/07/2021,3259980,"1,715.00",Revenue,1002000,The Raven Hotel
Shropshire,00GG,Adult Services - Housing Options,Supplies & Services - Services,27/07/2021,3259985,"1,715.00",Revenue,1002000,The Raven Hotel
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,27/07/2021,3259969,"18,239.00",Revenue,1002017,Bryn Melyn Care Ltd
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,27/07/2021,3259982,"12,155.00",Revenue,1002017,Bryn Melyn Care Ltd
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,27/07/2021,3259987,"12,155.00",Revenue,1002017,Bryn Melyn Care Ltd
Shropshire,00GG,Adult Services - Housing Options,Premises-Related Expenditure - Grounds maintenance costs,27/07/2021,3259973,"31,803.52",Revenue,1002235,Taybar Security Limited
Shropshire,00GG,Adult Services - Housing Options,Premises-Related Expenditure - Grounds maintenance costs,27/07/2021,3260150,"63,607.04",Revenue,1002235,Taybar Security Limited
Shropshire,00GG,Adult Services - Housing Options,Premises-Related Expenditure - Grounds maintenance costs,27/07/2021,3260188,"63,607.04",Revenue,1002235,Taybar Security Limited
Shropshire,00GG,Adult Services - Supported Living Properties,Premises-Related Expenditure - Rents,27/07/2021,3259767,"1,518.34",Revenue,1002315,First Choice Housing Association Ltd
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,27/07/2021,3260001,"22,778.66",Revenue,1003032,Cheshire West & Chester Council
Shropshire,00GG,Place - Highways (Operations),Third Party Payments - Private Contractors,27/07/2021,3252489,"1,160.00",Revenue,1003236,A Clayton Contracting Ltd
Shropshire,00GG,Workforce and Transformation - Print & Post Services,Supplies & Services - Communications and Computing,27/07/2021,3252762,"3,458.15",Revenue,1003729,Whistl North Limited
Shropshire,00GG,Adult Services - Housing Options,Supplies & Services - Services,27/07/2021,3259979,"4,605.00",Revenue,1003731,The Firs Riverside B&B Limited
Shropshire,00GG,Capital - Economic Growth Capital,Non Revenue - Non Revenue,27/07/2021,3259843,"3,925.70",Capital,1003957,Anthony Collins Solicitors Llp
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,27/07/2021,3259634,"1,050.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,27/07/2021,3259700,"1,330.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,27/07/2021,3259837,"1,260.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,27/07/2021,3259923,"2,448.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,27/07/2021,3259925,"2,232.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,27/07/2021,3259943,"2,340.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,27/07/2021,3259959,"1,836.00",Revenue,1004724,Swan Cabs Limited
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,27/07/2021,3259158,"9,276.64",Capital,1004765,M W Knight & Sons Ltd
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Supplies & Services - Services,27/07/2021,3252666,"3,095.20",Revenue,1005052,Hampton'S Resourcing
Shropshire,00GG,Children's Services - Children�s Services Management,Employees - Direct Employee Expenses,27/07/2021,3259141,"3,928.56",Revenue,1005052,Hampton'S Resourcing
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Direct Transport Costs,27/07/2021,3254390,"5,713.19",Revenue,1006053,Uk Fuels Limited
Shropshire,00GG,Place - Highways (Operations),Non Revenue - Non Revenue,27/07/2021,3260178,"951,224.90",Revenue,1006306,Wsp Uk Ltd
Shropshire,00GG,Children's Services - Looked After Children (LAC) Service,Transport-Related Expenditure - Public Transport,27/07/2021,3260148,"8,066.96",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,Children's Services - Early Years,Third Party Payments - Other Establishments,27/07/2021,3259965,"1,950.00",Revenue,1008363,Spring RAF Shawbury
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,27/07/2021,3259996,"2,863.20",Revenue,1008379,Hillside House Nursery
Shropshire,00GG,Children's Services - Looked After Children Education,Third Party Payments - Other Establishments,27/07/2021,3259724,800.00,Revenue,1008548,TrustEd Schools
Shropshire,00GG,Place - Corporate Landlord - Traveller Sites,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,27/07/2021,11311836,"2,746.00",Revenue,1008557,Advanced Wastewater & Drainage Limited
Shropshire,00GG,Capital - Corporate Landlord Capital,Non Revenue - Non Revenue,27/07/2021,3253860,"21,089.58",Capital,1008559,Mant Ltd
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,27/07/2021,11311827,840.00,Revenue,1008613,Dr E Contractors Ltd
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,27/07/2021,3259128,"2,195.00",Capital,1008669,Shire Stairlifts Ltd
Shropshire,00GG,Children's Services - Looked After Children Education,Third Party Payments - Other Establishments,27/07/2021,3259874,"2,400.00",Revenue,1008900,The Grange Primary School
Shropshire,00GG,Children's Services - Looked After Children Education,Third Party Payments - Other Establishments,27/07/2021,3259846,"1,200.00",Revenue,1009184,Holy Trinity Ce Primary Academy
Shropshire,00GG,Children's Services - Looked After Children Education,Third Party Payments - Other Establishments,27/07/2021,3259729,800.00,Revenue,1009228,Coleham Primary School
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,27/07/2021,3259013,"6,674.00",Capital,1009278,Candor Care Limited
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,27/07/2021,3259167,"2,250.00",Capital,1009278,Candor Care Limited
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,27/07/2021,11311782,515.04,Revenue,1009846,Kensington Community Care (I.C.S)
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,27/07/2021,3259981,"27,120.75",Revenue,1010251,Orbis Education & Care Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,27/07/2021,11311780,782.40,Revenue,1011411,Wishing Well Home Care Services
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Services,27/07/2021,3259988,"1,000.00",Revenue,1011784,Charlton School Academy
Shropshire,00GG,Place - Planning Services,Supplies & Services - Services,27/07/2021,3252093,"1,598.40",Revenue,1013010,Michael Davies - MPD Built Environment Consultants Limited
Shropshire,00GG,Adult Services - Trading Standards & Licensing,Supplies & Services - Services,27/07/2021,3258228,825.00,Revenue,1013489,Itsa Ltd
Shropshire,00GG,Workforce and Transformation - ICT Services,Supplies & Services - Communications and Computing,27/07/2021,3260199,"1,863.02",Revenue,1014784,Ee Limited
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,27/07/2021,11311779,844.80,Revenue,1017403,Hands On Care Shropshire Ltd
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,28/07/2021,11306936,991.85,Revenue,1000149,Gra-Bern Electrical Ltd
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,28/07/2021,11307265,594.55,Revenue,1000149,Gra-Bern Electrical Ltd
Shropshire,00GG,Place - Corporate Landlord - Libraries,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,28/07/2021,11308197,998.00,Revenue,1000173,Ian Gibbons Building Maintenance Special
Shropshire,00GG,Children's Services - Placements: Adoption Service,Supplies & Services - Services,28/07/2021,3254932,449.00,Revenue,1000228,Midland News Association Ltd
Shropshire,00GG,Place - Corporate Landlord -  Highways,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,28/07/2021,3252924,"9,347.50",Revenue,1000296,Keith Phillips & Sons Ltd
Shropshire,00GG,Workforce and Transformation - ICT Services,Supplies & Services - Communications and Computing,28/07/2021,3252195,876.00,Revenue,1000753,Stone Computers Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,28/07/2021,11311496,838.75,Revenue,1000882,Surecare Shropshire Ltd
Shropshire,00GG,Capital - Secondary School Capital,Non Revenue - Non Revenue,28/07/2021,3254487,"3,948.00",Capital,1001033,Furniture@Work Ltd
Shropshire,00GG,Workforce and Transformation - Print & Post Services,Supplies & Services - Printing Stationery and General Office Expenses,28/07/2021,3258291,"1,231.45",Revenue,1001240,Altodigital Networks Ltd
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,28/07/2021,11311877,510.98,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,28/07/2021,11311880,906.63,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,28/07/2021,11311881,727.54,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,28/07/2021,11311896,880.64,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,28/07/2021,11311908,518.40,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,28/07/2021,11311932,"1,163.73",Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,28/07/2021,11311935,"1,102.28",Revenue,1001530,Bidfood
Shropshire,00GG,Legal and Democratic Services - Legal Services � Child Care,Supplies & Services - Services,28/07/2021,3253071,950.00,Revenue,1001738,Joanna Chadwick
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,28/07/2021,11309408,"1,155.00",Revenue,1001745,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,28/07/2021,11309409,"1,155.00",Revenue,1001745,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,28/07/2021,11311498,"1,155.00",Revenue,1001745,Abbey Care Direct Ltd
Shropshire,00GG,Workforce and Transformation - Print & Post Services,Supplies & Services - Equipment Furniture and Materials,28/07/2021,3252587,594.00,Revenue,1002349,Datagraphic
Shropshire,00GG,Children's Services - Non-Delegated Primary DSG,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,28/07/2021,3252824,"1,473.78",Revenue,1002690,Midland Masonry
Shropshire,00GG,Adult Services - Trading Standards & Licensing,Supplies & Services - Services,28/07/2021,3260286,"5,000.00",Revenue,1002817,Tec
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,28/07/2021,3254320,"2,558.25",Revenue,1002991,Lex Autolease Ltd
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,28/07/2021,3255336,"1,394.00",Revenue,1003301,Bishops Castle Taxi
Shropshire,00GG,Children's Services - Learning & Skills Business Support,Supplies & Services - Services,28/07/2021,3260307,"1,271.00",Revenue,1003374,Lee Bolton Monier-Willams
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Supplies & Services - Services,28/07/2021,3256730,495.00,Revenue,1003409,Crisis Prevention Institute
Shropshire,00GG,Workforce and Transformation - Welfare & Reform,Transfer Payments - Housing Benefits,28/07/2021,3251844,"1,301.90",Revenue,1003898,Connexus Homes Limited
Shropshire,00GG,"Finance, Governance & Assurance - Commissioning Development & Procurement",Employees - Direct Employee Expenses,28/07/2021,3256401,"267,218.18",Revenue,1004129,Matrix Scm Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,28/07/2021,3259711,"3,816.70",Revenue,1005113,Alphabet (Gb) Ltd
