BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,,86.32,0.00,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,24/12/2019,110.00,0.00,Charlie Browns,Supplies And Services-Clothing Uniform & Laundry,GBR003,5691
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,30.00,0.00,Citizencard,Third Party Payments-Other Committees/Establishmts,GBR003,8699
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,50.00,0.00,H & M,Supplies And Services-Clothing Uniform & Laundry,GBR003,5691
Shropshire,00GG,Adult Social Care - Adults aged under 65 with mental health needs,07/11/2019,14/11/2019,93.56,0.00,Hotel On Booking.Com,Supplies And Services-Miscellaneous Expenses,,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,100.00,0.00,J D Sports Plc,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,100.00,0.00,Jd Sports Fashion Plc,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,80.83,16.17,Jd Sports Fashion Plc,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,10.00,2.00,Matalan,Supplies And Services-Miscellaneous Expenses,GBR003,5691
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,9.81,1.96,Mcdonalds,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,50.00,0.00,New Look,Supplies And Services-Clothing Uniform & Laundry,GBR003,5621
Shropshire,00GG,Central Services - Trading Services,07/11/2019,19/11/2019,24.00,0.00,No 5 Chambers Ltd,Employees-Indirect Employee Expenses,GBR003,8111
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,50.00,0.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,24/12/2019,1.84,0.16,Poundland Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/11/2019,,12.65,0.00,Premier Farnell,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5065
Shropshire,00GG,Children's Services - Early Help General,07/11/2019,18/11/2019,54.49,0.00,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,100.00,0.00,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,50.00,0.00,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,100.00,0.00,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/11/2019,19/11/2019,288.00,0.00,Royal Mail Online Shop,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,07/11/2019,25/11/2019,7.50,1.50,Sainsburys Sacat ,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,07/11/2019,25/11/2019,3.72,0.75,Shop4Ducks,Supplies And Services-Miscellaneous Expenses,GBR003,5947
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,69.00,0.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,,359.00,0.00,Sykes Cottages,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,43.33,8.67,Tesco Store,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,03/12/2019,62.13,0.00,The Range,Premises Related-Repair & Maint. General,GBR003,5311
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,7.25,1.45,The Smithfield Bell,Supplies And Services-Miscellaneous Expenses,GBR003,5813
Shropshire,00GG,Children's Services - Social Care and Safeguards,07/11/2019,,18.98,0.00,Trainline,Employees-Indirect Employee Expenses,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,46.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5499
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,731.38,146.28,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,672.01,134.40,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,653.80,130.76,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,638.76,127.75,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,35.62,7.12,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,259.61,51.92,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,638.76,127.75,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,653.80,130.76,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,605.51,121.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,672.01,134.40,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,672.01,134.40,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,731.38,146.28,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,656.97,131.39,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,789.96,157.99,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,514.47,102.89,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2019,10/12/2019,-672.01,-134.40,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,07/11/2019,13/11/2019,62.00,0.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,14/11/2019,107.40,2.15,Wm Morrisons Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/11/2019,19/11/2019,33.94,0.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/11/2019,25/11/2019,100.00,0.00,Www.Asos.Com,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/11/2019,,45.55,0.00,Www.Tts-Groups.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,25/11/2019,18.40,0.00,A2B Radio Cars,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,,5.43,0.00,Amazon Market Place,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,25/11/2019,15.75,0.00,Amazon Market Place,Supplies And Services-Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards,08/11/2019,25/11/2019,300.95,0.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,24/12/2019,80.00,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,08/11/2019,,118.50,0.00,Asda George Com Leeds,Supplies And Services-Travel Expenses Etc.,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",08/11/2019,12/11/2019,151.92,15.69,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,25/11/2019,199.16,15.83,British Heart Foundati,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,25/11/2019,76.67,15.33,Dunelm (Soft Furnishin,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,Housing Services - Homelessness,08/11/2019,10/12/2019,508.35,101.65,Expedia ,Premises Related-Rents,,4722
Shropshire,00GG,Place - Economic Growth,08/11/2019,,"2,056.92",0.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,25/11/2019,41.71,8.34,J D Sports Plc,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,25/11/2019,50.00,0.00,New Look,Supplies And Services-Clothing Uniform & Laundry,GBR003,5621
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,14/11/2019,25.00,0.00,Parentpay E-Com R,Supplies And Services-Catering,GBR003,8220
Shropshire,00GG,Housing Services - Homelessness,08/11/2019,10/12/2019,359.17,71.83,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,24/12/2019,16.67,3.33,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,25/11/2019,50.00,0.00,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,03/12/2019,102.00,0.00,Security Wise Ltd,Premises Related-Repair & Maint. General,GBR003,5074
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,25/11/2019,45.00,9.00,Tesco Store,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Public Health - Coroners' Court Services,08/11/2019,12/11/2019,131.67,26.33,The Royal Society Of M,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,08/11/2019,10/12/2019,285.01,57.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,25/11/2019,154.50,0.00,Tvlicensing.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,7392
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/11/2019,25/11/2019,48.00,0.00,Wonderland Midlands Lt,Transport Related-Public Transport,GBR003,7996
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",08/11/2019,10/12/2019,665.72,0.00,Www.Totalgp.Com,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",11/11/2019,09/12/2019,23.27,0.00,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,38.18,0.64,Aldi Stores Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,214.12,0.00,Allpay  Severnside Hou,Premises Related-Rents,GBR003,8398
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,,30.99,0.00,Amazon Market Place,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,209.00,0.00,Ao Retail Limited,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,4.40,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,453.33,20.67,British Heart Foundati,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,30.00,0.00,Citizencard,Third Party Payments-Other Committees/Establishmts,GBR003,8699
Shropshire,00GG,Housing Services - Homelessness,11/11/2019,20/12/2019,80.00,0.00,Co-Op Group,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,03/12/2019,459.00,0.00,Currys Online,Supplies And Services-Catering,GBR003,5732
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,24.99,5.00,Currys S/S,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/11/2019,21/11/2019,300.00,0.00,Facebook ,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",11/11/2019,09/12/2019,75.47,2.00,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Place - Economic Growth,11/11/2019,,"2,497.10",0.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Place - Economic Growth,11/11/2019,,"-2,497.10",0.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Place - Economic Growth,11/11/2019,,"2,497.10",0.00,Hotel On Booking.Com,Transfer Payments-Other,,7011
Shropshire,00GG,Place - Economic Growth,11/11/2019,,"-2,061.15",0.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Environment & Regulatory - Regulatory Services,11/11/2019,,39.00,0.00,Igloo Backpackers Host,Employees-Indirect Employee Expenses,GBR003,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,40.00,0.00,Mrh Meole Service Stat,Supplies And Services-Grants & Subscriptions,GBR003,5541
Shropshire,00GG,Central Services - Trading Services,11/11/2019,19/11/2019,12.00,0.00,No 5 Chambers Ltd,Employees-Indirect Employee Expenses,GBR003,8111
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,37.50,7.50,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,75.00,0.00,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,300.00,0.00,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Place - Outdoor Partnerships,11/11/2019,09/12/2019,179.00,35.80,Safelincs,Premises Related-Repair & Maint. General,GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/11/2019,21/11/2019,5.50,0.00,Sainsburys Sacat ,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,25/11/2019,210.00,0.00,Shropshire Carpets Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",11/11/2019,10/12/2019,29.17,5.83,Surveymonkey,Supplies And Services-Grants & Subscriptions,,7372
Shropshire,00GG,Housing Services - Homelessness,11/11/2019,10/12/2019,118.73,23.74,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/11/2019,10/12/2019,-81.53,-16.30,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/11/2019,10/12/2019,561.18,112.24,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/11/2019,10/12/2019,-197.09,-39.41,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/11/2019,14/11/2019,156.13,2.70,Wm Morrisons Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,11/11/2019,,477.95,0.00,Www.Argos.Co.Uk,Supplies And Services-Travel Expenses Etc.,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,12/11/2019,25/11/2019,100.00,0.00,Asda ,Supplies And Services-Clothing Uniform & Laundry,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards,12/11/2019,25/11/2019,59.94,11.99,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards,12/11/2019,25/11/2019,335.83,4.17,British Heart Foundati,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,12/11/2019,,51.60,206.40,Budget Skips,Supplies And Services-Travel Expenses Etc.,GBR003,7399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,12/11/2019,25/11/2019,5.62,1.13,Costa Coffee,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/11/2019,03/01/2020,35.70,0.00,Guardian News & Media,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,Central Services - Trading Services,12/11/2019,13/11/2019,22.30,0.00,London Northwestern Ra,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,12/11/2019,19/11/2019,12.00,0.00,No 5 Chambers Ltd,Employees-Indirect Employee Expenses,GBR003,8111
Shropshire,00GG,Children's Services - Social Care and Safeguards,12/11/2019,25/11/2019,40.00,0.00,Severn Hospice,Supplies And Services-Grants & Subscriptions,GBR003,5931
Shropshire,00GG,Housing Services - Homelessness,12/11/2019,10/12/2019,91.83,0.00,Sse,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,12/11/2019,,359.00,0.00,Sykes Cottages,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,12/11/2019,15/11/2019,107.75,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,12/11/2019,15/11/2019,107.75,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Adult and community learning,12/11/2019,05/12/2019,33.02,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",12/11/2019,20/12/2019,17.40,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",12/11/2019,10/12/2019,17.86,0.00,Trainline.Com,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,12/11/2019,10/12/2019,107.48,21.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,12/11/2019,10/12/2019,462.42,92.48,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,12/11/2019,10/12/2019,462.42,92.48,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,12/11/2019,25/11/2019,69.00,0.00,Wirral Mbc,Third Party Payments-Other Committees/Establishmts,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,12/11/2019,25/11/2019,81.67,16.33,Www.Terracesmenswear.C,Supplies And Services-Clothing Uniform & Laundry,GBR003,5691
Shropshire,00GG,Environment & Regulatory - Regulatory Services,13/11/2019,23/12/2019,5.84,0.00,Amazon Market Place,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Environment & Regulatory - Regulatory Services,13/11/2019,,47.99,0.00,Amazon.Co.Uk ,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,25/11/2019,408.00,0.00,Ao Retail Limited,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,03/12/2019,249.00,0.00,Argos Ltd,Supplies And Services-Catering,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,61.49,0.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,25/11/2019,66.58,13.32,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,40.00,0.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/11/2019,21/11/2019,233.60,0.00,Cross Country Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,,-107.50,-21.50,Dial A Mattress,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,,107.50,21.50,Dial A Mattress,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,75.00,0.00,Homeground,Premises Related-Rents,GBR003,7392
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,,104.07,23.33,Hotel On Booking.Com,Supplies And Services-Miscellaneous Expenses,,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,25/11/2019,100.00,0.00,Jd Sports Fashion Plc,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,25/11/2019,100.00,0.00,Jd Sports Fashion Plc,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,25/11/2019,100.00,0.00,Jd Sports Fashion Plc,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Housing Services - Housing revenue account,13/11/2019,15/11/2019,121.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,25/11/2019,405.00,81.00,Shropshire Carpets Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,25/11/2019,128.00,0.00,Shropshire Carpets Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",13/11/2019,03/01/2020,64.05,12.81,Sp   Literarygiving,Supplies And Services-Miscellaneous Expenses,GBR003,5691
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,03/12/2019,215.99,0.00,Sportsdirect,Supplies And Services-Catering,GBR003,5941
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,24/12/2019,6.80,0.00,Tfw Rail Services,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,25/11/2019,67.05,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",13/11/2019,10/12/2019,16.80,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,13/11/2019,,83.00,0.00,Travel Time And News,Supplies And Services-Miscellaneous Expenses,GBR003,5499
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,682.36,136.47,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,394.98,79.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,342.73,68.55,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,318.98,63.80,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,401.32,80.26,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,318.98,63.80,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,795.45,159.09,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,342.73,68.55,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,318.98,63.80,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,394.98,79.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,342.73,68.55,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,40.00,0.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Housing Services - Homelessness,13/11/2019,10/12/2019,40.00,0.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/11/2019,25/11/2019,7.07,1.42,Welcome Break-Michaelw,Supplies And Services-Grants & Subscriptions,GBR003,5499
