BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Housing Services - Homelessness,28/04/2020,22/05/2020,916.67,183.33,St. Nicholas Bar & Gri,Premises Related - Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,28/04/2020,22/05/2020,916.67,183.33,St. Nicholas Bar & Gri,Premises Related - Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,28/04/2020,22/05/2020,916.67,183.33,St. Nicholas Bar & Gri,Premises Related - Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,28/04/2020,22/05/2020,933.33,186.67,The Exchange Hotel,Premises Related - Rents,GBR003,5812
Shropshire,00GG,Housing Services - Homelessness,28/04/2020,22/05/2020,400.52,80.11,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/04/2020,22/05/2020,736.13,147.23,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,28/04/2020,,18.96,0.00,The Range,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,Place - Outdoor Partnerships,28/04/2020,,12.49,2.50,Tesco Pfs,Premises Related - Repair & Maint. General,GBR003,5541
Shropshire,00GG,Place - Outdoor Partnerships,28/04/2020,,17.52,3.51,Tfm Farm   Country Sup,Premises Related - Repair & Maint. General,GBR003,0763
Shropshire,00GG,Place - Shire Catering,28/04/2020,27/05/2020,128.87,0.00,Tesco Stores,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Adult Services - Social Care Operations - Community,29/04/2020,22/05/2020,70.00,0.00,Co-Op Group Food,Premises Related - Energy Costs,GBR003,5411
Shropshire,00GG,Adult Services - Social Care Operations - Community,29/04/2020,22/05/2020,40.00,0.00,Co-Operative Food,Premises Related - Energy Costs,GBR003,5411
Shropshire,00GG,Adult Services - Social Care Operations - Community,29/04/2020,22/05/2020,40.00,0.00,Co-Operative Food,Premises Related - Energy Costs,GBR003,5411
Shropshire,00GG,Adult Services - Social Care Operations - Community,29/04/2020,11/06/2020,41.83,0.00,Legalservices.Gov.,Supplies And Services - Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Adult Services - Social Care Operations - Community,29/04/2020,22/05/2020,30.00,0.00,Sumup   News Express,Premises Related - Energy Costs,GBR003,5411
Shropshire,00GG,Adult Services - Social Care Operations - Community,29/04/2020,22/05/2020,30.00,0.00,Utilita Energy Limited,Premises Related - Energy Costs,GBR003,4900
Shropshire,00GG,Adult Services - Social Care Operations - Community,29/04/2020,22/05/2020,30.00,0.00,Utilita Energy Ltd,Premises Related - Energy Costs,GBR003,4900
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,29/04/2020,29/06/2020,30.90,0.84,Aldi Stores Ltd,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,29/04/2020,29/06/2020,95.97,0.00,Asda,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,29/04/2020,29/06/2020,4.79,0.96,Asda,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,29/04/2020,29/06/2020,5.68,1.13,Asda,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,29/04/2020,15/06/2020,99.17,19.83,Www.Ikea.Com,Supplies And Services - Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,29/04/2020,,120.00,24.00,Www.Ikea.Com,Supplies And Services - Grants & Subscriptions,GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",29/04/2020,28/05/2020,28.26,5.65,Lawson H I S Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5072
Shropshire,00GG,Housing Services - Homelessness,29/04/2020,22/05/2020,153.57,30.71,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",29/04/2020,22/05/2020,99.60,0.00,Sw Railway App,Transport Related - Contract Hire And Operating Leases,GBR003,4112
Shropshire,00GG,Housing Services - Other council property,29/04/2020,,70.57,14.12,B & Q ,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5200
Shropshire,00GG,Central Services - Trading Services,30/04/2020,13/05/2020,681.53,0.00,Amznmktplace Amazon.Co,Supplies And Services - Communications & Computing,GBR003,5999
Shropshire,00GG,Central Services - Trading Services,30/04/2020,13/05/2020,80.18,0.00,Amznmktplace Amazon.Co,Supplies And Services - Communications & Computing,GBR003,5999
Shropshire,00GG,Central Services - Trading Services,30/04/2020,10/05/2020,-160.80,0.00,Trainline,Transport Related - Public Transport,GBR003,4112
Shropshire,00GG,Corporate Budgets - Corporate Budgets,30/04/2020,,38.97,0.00,Www.Theislamicestablis,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Housing Services - Homelessness,30/04/2020,22/05/2020,-257.24,-51.45,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,30/04/2020,22/05/2020,271.62,54.33,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,30/04/2020,22/05/2020,440.10,88.02,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Place - Outdoor Partnerships,30/04/2020,,6.20,1.24,Ash Waste Services Ltd,Premises Related - Repair & Maint. General,GBR003,7399
Shropshire,00GG,Place - Shire Catering,30/04/2020,27/05/2020,28.88,0.00,Tesco Stores,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Adult Services - Social Care Operations - Community,01/05/2020,22/05/2020,30.00,0.00,Utilita Energy Ltd,Premises Related - Energy Costs,GBR003,4900
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/05/2020,21/05/2020,54.15,10.83,Amznmktplace,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/05/2020,,108.32,21.67,Currys Online,Supplies And Services - Grants & Subscriptions,GBR003,5732
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/05/2020,15/06/2020,25.00,0.00,Gen Register Office,Supplies And Services - Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/05/2020,11/05/2020,25.00,0.00,Marks&Spencer Plc,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,01/05/2020,22/05/2020,479.17,95.83,The Halfway House Inn,Premises - Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,01/05/2020,22/05/2020,"1,250.00",250.00,The Exchange Hotel,Premises Related - Rents,GBR003,5812
Shropshire,00GG,Housing Services - Homelessness,01/05/2020,22/05/2020,733.33,146.67,The Exchange Hotel,Premises Related - Rents,GBR003,5812
Shropshire,00GG,Housing Services - Homelessness,01/05/2020,22/05/2020,365.69,73.14,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2020,22/05/2020,298.40,59.68,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2020,22/05/2020,485.18,97.04,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2020,22/05/2020,284.94,56.99,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2020,22/05/2020,-485.18,-97.04,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,01/05/2020,,83.33,16.67,B & Q ,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5200
Shropshire,00GG,Place - Shire Catering,01/05/2020,27/05/2020,41.55,0.00,Booker Limited Shrewsb,Supplies And Services - Catering,GBR003,5811
Shropshire,00GG,Adult Services - Social Care Operations - Community,04/05/2020,22/05/2020,45.95,0.00,Argos Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Central Services - Trading Services,04/05/2020,30/06/2020,271.20,0.00,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,04/05/2020,30/06/2020,378.00,0.00,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Children's Services - Education Improvement Service,04/05/2020,,20.81,4.16,Amznmktplace,Supplies And Services - Schools Equipt. & Materials,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/05/2020,29/06/2020,54.95,0.00,Aldi Stores Ltd,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/05/2020,29/06/2020,5.65,0.00,Aldi Stores Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/05/2020,29/06/2020,2.48,0.50,Aldi Stores Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/05/2020,21/05/2020,22.86,4.57,Amznmktplace,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/05/2020,11/05/2020,29.99,6.00,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/05/2020,21/05/2020,170.00,0.00,Amznmktplace Amazon.Co,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/05/2020,15/06/2020,22.49,4.50,Amznmktplace Amazon.Co,Supplies And Services - Grants & Subscriptions,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/05/2020,15/06/2020,155.24,0.00,Amznmktplace Amazon.Co,Supplies And Services - Grants & Subscriptions,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/05/2020,21/05/2020,43.00,0.00,M Battams Butchers,Supplies And Services - Catering,GBR003,5422
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/05/2020,15/06/2020,325.00,0.00,Ok Let Ltd,Premises Related - Rents,GBR003,8999
Shropshire,00GG,Corporate Budgets - Corporate Budgets,04/05/2020,09/06/2020,"-3,431.16",0.00,Transglobal Express,Supplies & Services - Equipment Furniture And Materials,GBR003,4215
Shropshire,00GG,Housing Services - Homelessness,04/05/2020,22/05/2020,375.17,75.03,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/05/2020,22/05/2020,485.18,97.04,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/05/2020,22/05/2020,485.18,97.04,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/05/2020,22/05/2020,85.48,17.10,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Place - Shire Catering,04/05/2020,27/05/2020,14.95,0.00,Amznmktplace,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Place - Shire Catering,04/05/2020,27/05/2020,109.99,0.00,Booker Limited Shrewsb,Supplies And Services - Catering,GBR003,5811
Shropshire,00GG,Central Services - Trading Services,05/05/2020,30/06/2020,180.40,0.00,Amznmktplace,Supplies And Services - Communications & Computing,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/05/2020,21/05/2020,11.75,2.35,Amznmktplace,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/05/2020,21/05/2020,19.96,1.00,Amznmktplace,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/05/2020,21/05/2020,29.11,5.85,Amznmktplace Amazon.Co,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/05/2020,21/05/2020,69.99,0.00,Sp   Temperature Scan,Supplies And Services - Catering,GBR003,5734
Shropshire,00GG,Corporate Budgets - Corporate Budgets,05/05/2020,29/06/2020,59.95,0.00,Paypal  Justop Ltd Eba,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,Corporate Budgets - Corporate Budgets,05/05/2020,29/06/2020,66.45,0.00,Paypal  Justop Ltd Eba,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,Corporate Budgets - Corporate Budgets,05/05/2020,29/06/2020,-59.95,0.00,Paypal  Justop Ltd Eba,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/05/2020,,47.20,0.00,Irish Fairy Door Compa,Supplies And Services - Miscellaneous Expenses,GBR003,5399
Shropshire,00GG,Housing Services - Homelessness,05/05/2020,22/05/2020,816.67,163.33,Arleston Inn,Premises Related - Rents,GBR003,5812
Shropshire,00GG,Housing Services - Homelessness,05/05/2020,22/05/2020,40.83,8.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/05/2020,22/05/2020,42.74,8.55,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,05/05/2020,03/06/2020,40.00,0.00,Www.Ico.Org.Uk,Supplies And Services - Grants & Subscriptions,GBR003,9399
Shropshire,00GG,Place - Outdoor Partnerships,05/05/2020,09/06/2020,4.56,0.00,Alveley Food Store,Supplies & Services - Services,GBR003,5411
Shropshire,00GG,Place - Outdoor Partnerships,05/05/2020,09/06/2020,13.73,2.75,Https://Customerhub,Premises Related - Repair & Maint. General,GBR003,4900
Shropshire,00GG,Place - Shire Catering,05/05/2020,27/05/2020,3.49,0.00,Prime Video ,"Supplies And Services - Equipt., Furn. & Materials",,5735
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",06/05/2020,19/05/2020,49.99,10.00,Arrow County Supplies,"Supplies And Services - Equipt., Furn. & Materials",GBR001,5251
Shropshire,00GG,Central Services - Trading Services,06/05/2020,30/06/2020,124.30,24.86,Microsoft Office 365,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,06/05/2020,30/06/2020,674.40,134.88,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/05/2020,21/05/2020,6.64,1.33,Aldi,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/05/2020,21/05/2020,101.43,1.25,Aldi,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/05/2020,29/06/2020,83.21,0.57,Aldi Stores Ltd,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/05/2020,11/05/2020,19.99,4.00,Amznmktplace Amazon.Co,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/05/2020,29/06/2020,159.99,0.00,Argos Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/05/2020,21/05/2020,80.50,0.00,Hm Passport Office,Supplies And Services - Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/05/2020,,37.50,7.50,Pandora,Supplies And Services - Miscellaneous Expenses,,5944
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/05/2020,21/05/2020,8.20,0.00,Wm Morrisons Store,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/05/2020,21/05/2020,36.58,0.00,Wm Morrisons Store,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,-581.76,-116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,-387.66,-77.53,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,670.41,134.08,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,611.04,122.21,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,349.93,69.98,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,349.93,69.98,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2020,22/05/2020,581.76,116.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,06/05/2020,,35.93,7.19,B & Q ,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5200
Shropshire,00GG,Children's Services - Social Care and Safeguards,07/05/2020,,33.98,0.00,Amazon.Co.Uk ,Employees - Indirect Employee Expenses,,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/05/2020,11/05/2020,38.85,3.67,Amznmktplace,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Corporate Budgets - Corporate Budgets,07/05/2020,,"1,479.17",295.83,St. Nicholas Bar & Gri,Premises - Rents,GBR003,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,07/05/2020,,"1,666.67",333.33,St. Nicholas Bar & Gri,Premises - Rents,GBR003,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,07/05/2020,,"1,666.67",333.33,St. Nicholas Bar & Gri,Premises - Rents,GBR003,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,07/05/2020,22/05/2020,456.68,91.33,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/05/2020,28/05/2020,62.73,12.55,Www.First4Magnets.Com,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/05/2020,28/05/2020,43.94,8.79,Www.Indigoshop.Co.Uk,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5099
Shropshire,00GG,Housing Services - Homelessness,07/05/2020,22/05/2020,664.88,132.97,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Place - Shire Catering,07/05/2020,27/05/2020,14.00,0.00,Tesco Stores,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",08/05/2020,19/05/2020,265.60,66.40,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",08/05/2020,19/05/2020,265.60,66.40,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",08/05/2020,19/05/2020,265.60,66.40,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",08/05/2020,19/05/2020,265.60,66.40,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Central Services - Trading Services,08/05/2020,30/06/2020,41.23,8.25,Amazon.Co.Uk,"Supplies And Services - Equipt., Furn. & Materials",,5969
Shropshire,00GG,Central Services - Trading Services,08/05/2020,30/06/2020,30.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Central Services - Trading Services,08/05/2020,30/06/2020,32.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Central Services - Trading Services,08/05/2020,30/06/2020,30.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Central Services - Trading Services,08/05/2020,30/06/2020,30.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/05/2020,15/05/2020,67.69,0.00,Asda,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/05/2020,29/06/2020,36.56,0.00,Asda,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/05/2020,21/05/2020,45.00,0.00,M Battams Butchers,Supplies And Services - Catering,GBR003,5422
Shropshire,00GG,Corporate Budgets - Corporate Budgets,08/05/2020,29/06/2020,52.49,10.50,Amznmktplace,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Corporate Budgets - Corporate Budgets,08/05/2020,29/06/2020,12.50,2.50,Amznmktplace,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Corporate Budgets - Corporate Budgets,08/05/2020,29/06/2020,349.93,0.00,Sharkliftaway.Co.Uk,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Corporate Budgets - Corporate Budgets,08/05/2020,,99.99,0.00,Smythstoys.Com,Supplies And Services - Miscellaneous Expenses,GBR003,5945
Shropshire,00GG,Corporate Budgets - Corporate Budgets,08/05/2020,,479.17,95.83,The Halfway House Inn,Premises - Rents,GBR003,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,08/05/2020,22/05/2020,497.05,99.41,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,08/05/2020,22/05/2020,540.59,108.12,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,08/05/2020,22/05/2020,310.28,62.05,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Place - Shire Catering,08/05/2020,27/05/2020,11.20,0.00,Sainsburys Sacat,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,11/05/2020,30/06/2020,91.60,18.30,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Central Services - Trading Services,11/05/2020,30/06/2020,53.73,10.75,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Central Services - Trading Services,11/05/2020,30/06/2020,912.00,0.00,Msft ,Supplies And Services - Miscellaneous Expenses,,5045
Shropshire,00GG,Central Services - Trading Services,11/05/2020,30/06/2020,34.20,6.84,Msft ,Supplies And Services - Miscellaneous Expenses,,5045
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,11/05/2020,21/05/2020,58.99,0.00,Jd Sports Internet,Supplies And Services - Catering,GBR003,5941
Shropshire,00GG,Corporate Budgets - Corporate Budgets,11/05/2020,29/06/2020,38.32,7.67,Amznmktplace,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Corporate Budgets - Corporate Budgets,11/05/2020,22/05/2020,221.62,44.33,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,11/05/2020,22/05/2020,122.47,24.50,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Place - Shire Catering,11/05/2020,27/05/2020,4.49,0.00,Prime Video ,Supplies And Services - Catering,,5735
Shropshire,00GG,Adult Services - Social Care Operations - Community,12/05/2020,,252.95,0.00,Argos Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",12/05/2020,19/05/2020,17.48,3.50,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,12/05/2020,15/06/2020,43.80,4.17,Amznmktplace,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,12/05/2020,21/05/2020,29.12,5.83,Amznmktplace,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,12/05/2020,15/05/2020,5.99,0.00,World Of Books,Supplies And Services - Printing & Stationery,GBR003,5942
Shropshire,00GG,Corporate Budgets - Corporate Budgets,12/05/2020,22/05/2020,262.50,52.50,Holiday Inn Expres,Premises - Rents,GBR003,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,12/05/2020,,"1,050.00",210.00,Hotel On Booking.Com,Premises - Rents,,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,12/05/2020,22/05/2020,330.84,66.17,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,12/05/2020,22/05/2020,42.74,8.55,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/05/2020,,47.62,0.00,Guardian News & Media,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5192
