BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,17/08/2018,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/08/2018,,40.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading undertakings,16/08/2018,22/10/2018,10.38,2.10,Amzn Mktp Uk,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,16/08/2018,04/09/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,16/08/2018,04/09/2018,12.50,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/08/2018,,88.20,1.30,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/08/2018,31/08/2018,32.92,6.58,Primark 488,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/08/2018,,19.97,4.00,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/08/2018,31/08/2018,24.90,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,16/08/2018,03/09/2018,40.00,.00,Campanile Hotels,Supplies And Services-Travel Expenses Etc.,GBR003,3672
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/08/2018,15/10/2018,10.99,2.20,Amzn Mktp Uk,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/08/2018,15/10/2018,2.49,.50,Amzn Mktp Uk,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/08/2018,15/10/2018,9.60,2.40,Www.Theworks.Co.Uk,Supplies And Services-Schools Equipt. & Materials,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",16/08/2018,23/08/2018,"1,895.70",379.14,Worcestershire Cou,Premises Related-Repair & Maint. General,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",16/08/2018,23/08/2018,108.00,1.05,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services - Community Development",16/08/2018,10/10/2018,31.62,6.33,Amazon.Co.Uk,Supplies And Services-Grants & Subscriptions,,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services - Community Development",16/08/2018,10/10/2018,31.62,6.33,Amazon.Co.Uk,Supplies And Services-Grants & Subscriptions,,5969
Shropshire,00GG,Housing Services - Homelessness,16/08/2018,,373.67,74.73,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,16/08/2018,,29.12,5.81,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,17/07/2018,19/09/2018,5.82,1.16,Suk Retail Ltd,Supplies And Services-Printing & Stationery,GBR003,5943
Shropshire,00GG,Children's and Education Services - Children's Centres,17/07/2018,13/09/2018,36.95,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,17/07/2018,,200.00,.00,W M Morrison,Employees-Indirect Employee Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,17/07/2018,,75.00,15.00,Eb  Managing Allegatio,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,17/07/2018,,170.00,.00,Combined Court,Supplies And Services-Travel Expenses Etc.,GBR003,9222
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/07/2018,28/08/2018,3.45,.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/07/2018,28/08/2018,227.95,.00,Nisa Local,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5499
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services - Community Development",17/07/2018,10/10/2018,91.70,.00,Www.Theglittertree.Com,Supplies And Services-Grants & Subscriptions,GBR003,5947
Shropshire,00GG,Housing Services - Homelessness,17/07/2018,,673.71,134.74,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/07/2018,,399.79,79.96,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/07/2018,,212.17,42.43,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/07/2018,,86.29,17.26,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/07/2018,,744.96,148.99,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/07/2018,,547.04,109.41,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/07/2018,,665.79,133.16,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/07/2018,,673.71,134.74,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/07/2018,,499.54,99.91,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/07/2018,,547.04,109.41,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/07/2018,,547.04,109.41,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,17/07/2018,09/10/2018,9.20,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,17/08/2018,29/08/2018,67.00,.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/08/2018,31/08/2018,123.08,24.62,Tesco Store 3200,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/08/2018,31/08/2018,17.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/08/2018,05/09/2018,7.30,.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/08/2018,07/09/2018,104.77,20.95,Www.Hafele.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5072
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",17/08/2018,23/08/2018,180.02,23.57,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Highways and Transport Services - Management & Support Services,17/08/2018,22/10/2018,36.41,.00,Tesco Pfs 3749,Transport Related-Direct Transport Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,17/08/2018,,50.00,.00,Tower Service,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,17/08/2018,,311.13,62.22,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/08/2018,,8.00,.00,Sainsburys Loc 6147,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,17/09/2018,,28.35,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Advisory,17/09/2018,10/10/2018,24.98,5.00,Amazon.Co.Uk,Supplies And Services-Schools Equipt. & Materials,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,17/09/2018,26/09/2018,189.99,.00,Cash Converters,Supplies And Services-Grants & Subscriptions,GBR003,5933
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,17/09/2018,26/09/2018,119.42,.00,Sainsburys 2113,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/09/2018,26/09/2018,165.83,33.17,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/09/2018,26/09/2018,59.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/09/2018,26/09/2018,17.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,17/09/2018,,170.00,.00,Combined Court,Supplies And Services-Travel Expenses Etc.,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,17/09/2018,26/09/2018,125.10,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/09/2018,23/10/2018,39.56,7.91,Amazon.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",17/09/2018,02/10/2018,18.34,3.67,Www.Postofficeshop.Co.,Supplies And Services-Printing & Stationery,GBR001,5111
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",17/09/2018,01/10/2018,33.11,.10,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,17/09/2018,,"1,211.25",242.25,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/09/2018,,893.60,178.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/09/2018,,44.50,.00,Tesco Stores 5332,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,17/09/2018,20/09/2018,95.00,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading undertakings,18/07/2018,01/08/2018,54.09,10.81,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Central Services - Trading undertakings,18/07/2018,01/08/2018,64.90,.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Central Services - Trading undertakings,18/07/2018,01/08/2018,5.41,1.08,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Children's Centres,18/07/2018,13/09/2018,25.76,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,18/07/2018,13/09/2018,-1.38,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,18/07/2018,,8.00,.00,Co-Operative Food,Employees-Indirect Employee Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/07/2018,,12.61,2.52,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/07/2018,,94.09,1.00,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/07/2018,19/07/2018,37.11,.00,Debit Finance,Supplies And Services-Grants & Subscriptions,GBR003,6012
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,18/07/2018,,170.00,.00,Combined Court,Supplies And Services-Travel Expenses Etc.,GBR003,9222
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/07/2018,15/10/2018,6.66,1.33,Amazon Prime,Supplies And Services-Miscellaneous Expenses,,5968
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",18/07/2018,29/08/2018,37.15,.00,Ludlow Food Centre,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services - Community Development",18/07/2018,10/10/2018,20.10,.00,Arriva Trains Wales,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Highways and Transport Services - Management & Support Services,18/07/2018,22/10/2018,167.50,.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,18/07/2018,22/10/2018,167.50,.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,18/07/2018,22/10/2018,167.50,.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Housing Services - Homelessness,18/07/2018,,123.33,24.67,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,18/07/2018,,527.08,105.42,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,18/07/2018,,116.25,23.25,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,18/07/2018,,575.83,115.17,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,18/07/2018,,264.58,52.92,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Public Health - Other,18/07/2018,19/10/2018,44.96,.00,Suk Retail Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943
Shropshire,00GG,Central Services - Trading Services,18/09/2018,,192.00,.00,Www.Ja.Net,Supplies And Services-Communications & Computing,GBR003,8699
Shropshire,00GG,Children's and Education Services - Adult and community learning,18/09/2018,19/10/2018,150.44,.00,Eb  North Wales 3Rd An,Supplies And Services-Travel Expenses Etc.,,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/09/2018,26/09/2018,5.33,1.07,M6 Toll,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/09/2018,26/09/2018,50.70,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/09/2018,26/09/2018,99.87,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/09/2018,26/09/2018,3.92,.78,M6 Toll,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,18/09/2018,11/10/2018,17.70,.00,Wellington Stn Sst,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/09/2018,15/10/2018,6.66,1.33,Amazon Prime,Supplies And Services-Miscellaneous Expenses,,5968
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",18/09/2018,02/10/2018,2.52,.00,The Post Office,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Housing Services - Homelessness,18/09/2018,,383.17,76.63,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/09/2018,,20.00,.00,Apl /Tccarslt,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Housing Services - Other council property,18/09/2018,,121.34,24.27,Jewson Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR001,5211
Shropshire,00GG,Housing Services - Other council property,18/09/2018,,304.00,76.00,Abbey Hardware,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Housing Services - Other council property,18/09/2018,,159.98,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",19/07/2018,16/10/2018,51.25,.00,Wilko.Com,Supplies And Services-Printing & Stationery,GBR003,5399
Shropshire,00GG,Central Services - Trading Services,19/07/2018,17/08/2018,14.38,2.88,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Central Services - Trading Services,19/07/2018,17/08/2018,3.47,.69,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Children's Centres,19/07/2018,13/09/2018,5.50,.00,Paypal  Autismwestm,Supplies And Services-Schools Equipt. & Materials,GBR003,8999
Shropshire,00GG,Children's and Education Services - Directorate,19/07/2018,10/10/2018,15.82,3.16,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/07/2018,29/08/2018,97.00,.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/07/2018,13/08/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/07/2018,13/08/2018,10.00,2.00,Wm Morrison 068,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,19/07/2018,08/08/2018,204.00,.00,Network Waste,Supplies And Services-Miscellaneous Expenses,GBR003,4900
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",19/07/2018,16/08/2018,23.94,.00,Www.Posturite.Co.Uk,Employees-Indirect Employee Expenses,GBR003,5021
Shropshire,00GG,Housing Services - Homelessness,19/07/2018,,354.67,70.93,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,19/07/2018,,-575.83,-115.17,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's and Education Services - Advisory,19/09/2018,10/10/2018,61.45,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,19/09/2018,,62.50,12.50,Hotel On Booking.Com,Supplies And Services-Miscellaneous Expenses,,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/09/2018,,27.89,.00,Nas Scotland People,"Supplies And Services-Equipt., Furn. & Materials",GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/09/2018,26/09/2018,1.57,.32,T J Morris Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/09/2018,26/09/2018,270.71,54.13,Ludlow Homecare,Supplies And Services-Grants & Subscriptions,GBR003,5200
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/09/2018,24/09/2018,21.05,4.21,Sds (London) Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/09/2018,15/10/2018,110.20,27.54,Amzn Mktp Uk Amazon.Co,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/09/2018,23/10/2018,-33.21,.00,Amz Gvc Digital Ltd,Supplies And Services-Miscellaneous Expenses,,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",19/09/2018,02/10/2018,5.04,.00,The Post Office,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Housing Services - Homelessness,19/09/2018,,213.33,42.67,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,19/09/2018,,429.88,85.97,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading undertakings,20/07/2018,01/08/2018,292.17,58.44,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading undertakings,20/07/2018,01/08/2018,7.50,1.49,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading undertakings,20/07/2018,01/08/2018,158.32,31.66,Currys T/Sales,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,Children's and Education Services - Adult and community learning,20/07/2018,31/07/2018,18.73,3.74,Amazon Svcs Eu-Uk Amaz,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Advisory,20/07/2018,08/08/2018,381.00,.00,Hm Passport,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,20/07/2018,,62.28,3.66,Amazon Eu,Employees-Indirect Employee Expenses,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,20/07/2018,08/08/2018,104.00,.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2018,,2.40,.00,Abbey Hardware,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2018,13/08/2018,160.00,.00,Severn Hospice,Supplies And Services-Grants & Subscriptions,GBR003,5931
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2018,13/08/2018,132.50,26.50,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2018,13/08/2018,72.04,14.41,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2018,13/08/2018,62.92,12.58,Dunelm (Soft Furnishin,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2018,13/08/2018,-124.17,-24.83,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2018,13/08/2018,5.55,.00,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2018,13/08/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2018,13/08/2018,95.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2018,13/08/2018,39.70,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/07/2018,23/08/2018,78.34,6.66,Pxuz6Pg4M6  Wordpress,Supplies And Services-Miscellaneous Expenses,,4816
Shropshire,00GG,Housing Services - Homelessness,20/07/2018,,-673.76,-134.69,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/07/2018,,464.58,92.92,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Public Health - Other,20/07/2018,19/10/2018,14.75,.00,Medisave,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5047
Shropshire,00GG,Central Services - Trading Services,20/08/2018,,33.55,.00,Trainline,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,20/08/2018,19/09/2018,65.90,.00,Telford Centr Sst,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,20/08/2018,05/10/2018,16.70,.00,Telford Centr T/O,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Advisory,20/08/2018,,46.50,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Advisory,20/08/2018,,46.50,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,20/08/2018,,13.18,.00,Amazon.Co.Uk,Employees-Indirect Employee Expenses,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,20/08/2018,31/08/2018,180.00,.00,Wards Property Mangeme,Premises Related-Rents,GBR003,6513
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,20/08/2018,25/10/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/08/2018,,89.84,1.82,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/08/2018,01/10/2018,50.00,.00,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411
