Body Name,Body Ref,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTIONS: LEVEL
Shropshire,00GG,COMMISSIONING,10/10/2013,21/10/2013,33.08 ,5.51 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,10/10/2013,05/11/2013,82.98 ,0.00 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,09/01/2014,60.00 ,0.00 ,SHROPSHIRE COUNCIL,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,13/12/2013,1.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,13/12/2013,5.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,10/10/2013,06/01/2014,21.58 ,0.00 ,EASILY LTD,Supplies And Services-Communications & Computing,1
Shropshire,00GG,SHIRE CATERING,10/10/2013,29/10/2013,54.41 ,0.00 ,BATTLEFIELD 1403 LIMIT,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/10/2013,12/11/2013,30.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/10/2013,12/12/2013,30.26 ,0.00 ,AMAZON  MKTPLCE EU-UK,Employees-Indirect Employee Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/10/2013,12/12/2013,77.88 ,0.00 ,AMAZON EU,Employees-Indirect Employee Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/10/2013,12/12/2013,16.75 ,0.00 ,AMAZON EU,Employees-Indirect Employee Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/10/2013,15/10/2013,110.00 ,0.00 ,BRITISH HEART FOUNDATI,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/10/2013,15/10/2013,124.10 ,20.68 ,WICKES 268,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/10/2013,15/10/2013,161.49 ,26.92 ,ARGOS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/10/2013,15/10/2013,170.44 ,28.41 ,ARGOS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/10/2013,22/10/2013,140.00 ,0.00 ,SHROPSHIRE CARPETS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,COMMISSIONING,11/10/2013,14/11/2013,36.00 ,0.00 ,EA HAZARDOUS WASTE-DOM,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,11/10/2013,29/10/2013,25.40 ,4.23 ,TESCO STORE 5332,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,11/10/2013,22/10/2013,13.60 ,2.72 ,THE RANGE,Supplies And Services-Catering,1
Shropshire,00GG,ADULT SERVICES,14/10/2013,07/11/2013,19.00 ,0.00 ,TESCO STORE 5332,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,14/10/2013,12/11/2013,23.40 ,0.00 ,GRO HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,14/10/2013,15/10/2013,23.55 ,0.00 ,ROWLANDS PHARMACY,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,14/10/2013,15/10/2013,15.70 ,0.00 ,ROWLANDS PHARMACY,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,14/10/2013,15/10/2013,4.44 ,0.00 ,W M MORRISONS CAFE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,14/10/2013,01/11/2013,95.85 ,0.00 ,RYANS WINE CELLAR,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,14/10/2013,21/10/2013,232.00 ,0.00 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,14/10/2013,04/11/2013,204.00 ,34.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,14/10/2013,29/10/2013,6.20 ,0.00 ,CAFE BAR OLD MARKET HA,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,14/10/2013,29/10/2013,38.80 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,14/10/2013,22/10/2013,35.94 ,0.00 ,QUATT FARMSHOP,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,14/10/2013,22/10/2013,35.00 ,5.83 ,PAYPAL  RHGARDEN,Premises Related-Repair & Maint. General,1
Shropshire,00GG,COMMISSIONING,14/10/2013,08/11/2013,10.09 ,0.33 ,TESCO STORE 5332,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,14/10/2013,17/10/2013,24.00 ,3.13 ,SURVEYMONKEY.COM,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,RESOURCES & SUPPORT,14/10/2013,05/11/2013,"9,960.00 ",0.00 ,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,14/10/2013,10/12/2013,35.96 ,5.99 ,1&1 INTERNET LIMITED,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,SHIRE CATERING,14/10/2013,29/10/2013,27.19 ,0.00 ,TESCO STORE 5332,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,15/10/2013,22/10/2013,-32.99 ,0.00 ,CHARLIES STORES,Supplies And Services-Schools Equipt. & Materials,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,15/10/2013,18/10/2013,34.82 ,5.80 ,TESCO STORE 3437,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,COMMISSIONING,15/10/2013,22/10/2013,164.77 ,22.12 ,BOOKERECOMM,Supplies And Services-Catering,1
Shropshire,00GG,SHIRE CATERING,15/10/2013,29/10/2013,5.60 ,0.00 ,WM MORRISON 068,Supplies And Services-Catering,1
Shropshire,00GG,SHIRE CATERING,15/10/2013,29/10/2013,54.21 ,0.00 ,BATTLEFIELD 1403 LIMIT,Supplies And Services-Catering,1
Shropshire,00GG,ADULT SERVICES,16/10/2013,07/11/2013,61.95 ,10.33 ,WARES OF KNUTSFORD LTD,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,16/10/2013,22/10/2013,0.00 ,-3.50 ,DULUX DECORATOR CENTRE,Supplies And Services-Schools Equipt. & Materials,2
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,16/10/2013,22/10/2013,-20.99 ,0.00 ,DULUX DECORATOR CENTRE,Supplies And Services-Schools Equipt. & Materials,2
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,16/10/2013,18/10/2013,69.97 ,11.66 ,SPORTSDIRECT 148,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,16/10/2013,19/11/2013,40.08 ,6.68 ,APPLEGREEN,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,16/10/2013,12/11/2013,23.52 ,0.00 ,SAINSBURYS SACAT 2201,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,16/10/2013,12/11/2013,7.00 ,1.17 ,SAINSBURYS SACAT 2201,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,16/10/2013,29/10/2013,19.00 ,2.33 ,POUNDWORLD RETAIL LTD,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,16/10/2013,13/12/2013,10.79 ,0.00 ,EASILY LTD,Supplies And Services-Communications & Computing,1
Shropshire,00GG,ADULT SERVICES,17/10/2013,07/11/2013,58.72 ,2.33 ,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,17/10/2013,18/10/2013,26.00 ,0.00 ,TRAVEL TIME AND NEWS,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,17/10/2013,18/10/2013,84.50 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,17/10/2013,05/11/2013,59.40 ,0.00 ,COTECH T/A THE FA - PA,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,17/10/2013,29/10/2013,7.96 ,0.00 ,WH SMITH,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,COMMISSIONING,17/10/2013,29/10/2013,6.00 ,1.00 ,POUNDLAND LTD 1154,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,17/10/2013,29/10/2013,11.69 ,1.42 ,T J MORRIS LTD,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,17/10/2013,29/10/2013,126.00 ,21.00 ,ASDA 4233,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,17/10/2013,29/10/2013,17.19 ,1.33 ,ASDA 4233,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,17/10/2013,29/10/2013,79.91 ,13.32 ,ASDA 4233,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,17/10/2013,29/10/2013,-5.00 ,-0.83 ,ASDA 4233,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,17/10/2013,12/11/2013,13.95 ,0.00 ,SAINSBURYS SACAT 2201,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,17/10/2013,05/11/2013,59.40 ,0.00 ,COTECH T/A THE FA - PA,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,17/10/2013,05/11/2013,59.40 ,0.00 ,COTECH T/A THE FA - PA,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,17/10/2013,05/11/2013,59.40 ,0.00 ,COTECH T/A THE FA - PA,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,17/10/2013,05/11/2013,59.40 ,0.00 ,COTECH T/A THE FA - PA,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,17/10/2013,05/11/2013,59.40 ,0.00 ,COTECH T/A THE FA - PA,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,17/10/2013,05/11/2013,59.40 ,0.00 ,COTECH T/A THE FA - PA,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,17/10/2013,09/01/2014,-60.00 ,0.00 ,SHROPSHIRE COUNCIL,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,RESOURCES & SUPPORT,17/10/2013,02/12/2013,109.00 ,18.17 ,MARRIOTT,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,RESOURCES & SUPPORT,17/10/2013,02/12/2013,30.00 ,5.00 ,TRAVELODGE,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,RESOURCES & SUPPORT,17/10/2013,13/11/2013,296.50 ,0.00 ,PAYPAL  SERVICEDESI,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,ADULT SERVICES,18/10/2013,07/11/2013,41.48 ,1.17 ,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,ADULT SERVICES,18/10/2013,07/11/2013,35.98 ,6.00 ,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,ADULT SERVICES,18/10/2013,07/11/2013,283.61 ,5.68 ,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,18/10/2013,12/11/2013,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,18/10/2013,20/11/2013,126.98 ,0.00 ,WWW.FLYBE DTBYL7,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,18/10/2013,20/11/2013,346.24 ,0.00 ,WWW.FLYBE DTF1HY,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,18/10/2013,12/11/2013,21.21 ,0.00 ,AMAZON EU,Employees-Indirect Employee Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,18/10/2013,22/10/2013,0.00 ,55.00 ,CURRYS.DIGITAL,Supplies And Services-Miscellaneous Expenses,3
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,18/10/2013,22/10/2013,0.00 ,15.00 ,CURRYS.DIGITAL,Supplies And Services-Miscellaneous Expenses,3
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,18/10/2013,22/10/2013,419.98 ,0.00 ,CURRYS.DIGITAL,Supplies And Services-Miscellaneous Expenses,3
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,18/10/2013,12/11/2013,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,18/10/2013,19/12/2013,7.50 ,1.25 ,WWW.PRINK.CO.UK,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,COMMISSIONING,18/10/2013,04/11/2013,240.00 ,0.00 ,PRESTON MONT F/CNT,Employees-Indirect Employee Expenses,1
Shropshire,00GG,COMMISSIONING,18/10/2013,05/11/2013,25.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Income-Fees & Charges,1
Shropshire,00GG,COMMISSIONING,18/10/2013,05/11/2013,25.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Income-Fees & Charges,1
Shropshire,00GG,COMMISSIONING,18/10/2013,05/11/2013,25.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Income-Fees & Charges,1
Shropshire,00GG,COMMISSIONING,18/10/2013,05/11/2013,57.00 ,9.50 ,STAPLES UK,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,18/10/2013,05/11/2013,57.00 ,9.50 ,STAPLES UK,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,18/10/2013,29/10/2013,19.29 ,1.09 ,WM MORRISON 068,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,18/10/2013,29/10/2013,90.00 ,0.00 ,WM MORRISON 068,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,18/10/2013,29/10/2013,178.75 ,29.84 ,PIZZA HUT 360,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,18/10/2013,29/10/2013,118.00 ,19.67 ,TESCO STORE 5332,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,18/10/2013,29/10/2013,18.90 ,2.99 ,TESCO STORE 5332,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,18/10/2013,29/10/2013,137.50 ,21.76 ,TESCO STORE 5332,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,18/10/2013,10/12/2013,990.00 ,0.00 ,THE KIMBERLY HOTEL,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,RESOURCES & SUPPORT,18/10/2013,05/11/2013,"3,320.00 ",0.00 ,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,18/10/2013,05/11/2013,80.00 ,0.00 ,COUNTY COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,18/10/2013,05/11/2013,10.00 ,0.00 ,VIRGIN MOBILE,Supplies And Services-Communications & Computing,1
Shropshire,00GG,RESOURCES & SUPPORT,18/10/2013,05/11/2013,699.84 ,116.64 ,MNA LTD CARDCHARGE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,18/10/2013,18/12/2013,10.79 ,1.80 ,EASILY LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,18/10/2013,18/12/2013,10.79 ,1.80 ,EASILY LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,18/10/2013,18/12/2013,25.89 ,4.31 ,EASILY LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,18/10/2013,02/12/2013,17.99 ,3.00 ,EASILY LTD,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,18/10/2013,07/11/2013,65.99 ,11.00 ,WWW.DOMINOS.CO.UK,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,21/10/2013,20/11/2013,60.00 ,0.00 ,THE BLACK HORSE,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,21/10/2013,05/11/2013,36.88 ,6.04 ,KFC RESTAURANT BARKER,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,21/10/2013,22/10/2013,10.17 ,1.70 ,BURGERKING BATTLEFIELD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,21/10/2013,08/11/2013,45.72 ,0.00 ,WM MORRISON PLC,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,21/10/2013,05/11/2013,6.99 ,0.00 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,21/10/2013,04/11/2013,4.97 ,0.83 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,21/10/2013,04/11/2013,104.95 ,16.34 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,21/10/2013,04/11/2013,57.93 ,9.66 ,GLOBETREKKER OUTDOORKI,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,21/10/2013,29/10/2013,21.00 ,0.00 ,ASDA 4233,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,21/10/2013,29/10/2013,36.00 ,0.00 ,COMET CARS LTD,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,21/10/2013,29/10/2013,6.15 ,1.03 ,COSTA COFFEE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,21/10/2013,29/10/2013,28.00 ,4.68 ,COSTA COFFEE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,21/10/2013,13/11/2013,26.48 ,4.41 ,PAYPAL  LINDENSIGNS,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,21/10/2013,13/11/2013,11.98 ,0.00 ,QUATT FARMSHOP,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,21/10/2013,25/11/2013,32.46 ,0.00 ,SAINSBURYS 0718,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,21/10/2013,29/10/2013,29.35 ,0.91 ,WM MORRISON 068,Supplies And Services-Catering,1
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,06/01/2014,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,21/10/2013,13/12/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
