BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Highways and Transport Services - Management & Support Services,17/05/2016,05/08/2016,167.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,17/05/2016,05/08/2016,167.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Housing Services - Homelessness,17/05/2016,23/05/2016,215.99,36.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,17/05/2016,26/05/2016,121.18,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Public Health - Other,17/05/2016,26/05/2016,18.00,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,18/05/2016,22/06/2016,514.36,5.93,Tfm Farm & Country Sup,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5399
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,18/05/2016,22/06/2016,514.36,23.15,Tfm Farm & Country Sup,Support Services-Management & Administration,GBR003,5399
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,18/05/2016,22/06/2016,514.36,49.74,Tfm Farm & Country Sup,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5399
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,18/05/2016,22/06/2016,82.32,12.93,Firstaid4Less.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Central Services - Trading undertakings,18/05/2016,04/07/2016,65.00,10.83,Www.Staples.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943
Shropshire,00GG,Children's and Education Services - Advisory,18/05/2016,01/06/2016,33.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Advisory,18/05/2016,01/06/2016,270.00,0.00,Hm Passport,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Advisory,18/05/2016,01/06/2016,31.00,0.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/05/2016,25/05/2016,5.75,0.96,Costa Coffee,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/05/2016,25/05/2016,78.00,13.00,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/05/2016,25/05/2016,1.10,0.00,Telford Trustee No1 An,Supplies And Services-Miscellaneous Expenses,GBR003,7523
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/05/2016,25/05/2016,89.97,15.00,T K Maxx,Supplies And Services-Grants & Subscriptions,GBR003,5331
Shropshire,00GG,Children's and Education Services - Youth,18/05/2016,16/09/2016,2.98,0.00,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,18/05/2016,16/06/2016,451.00,75.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,19/05/2016,22/06/2016,26.70,0.00,Parker Motors,Transport Related-Direct Transport Costs,GBR003,5541
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",19/05/2016,03/08/2016,54.99,9.95,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,Central Services - Trading Services,19/05/2016,06/07/2016,116.23,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,19/05/2016,08/06/2016,345.00,0.00,Mental Health Foundati,Supplies And Services-Printing & Stationery,GBR003,8398
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,19/05/2016,27/05/2016,15.98,0.00,Amazon Eu,Employees-Indirect Employee Expenses,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,19/05/2016,27/05/2016,35.98,0.00,Amazon Eu,Employees-Indirect Employee Expenses,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/05/2016,25/05/2016,10.00,0.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/05/2016,02/06/2016,33.92,5.64,Euroffice.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/05/2016,25/05/2016,7.25,0.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",19/05/2016,22/06/2016,99.00,7.97,Goskills,Employees-Indirect Employee Expenses,,8299
Shropshire,00GG,Housing Services - Homelessness,19/05/2016,16/06/2016,239.00,39.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Advisory,20/05/2016,01/06/2016,22.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Advisory,20/05/2016,01/06/2016,22.60,0.00,Smbc  Revenues - C,Supplies And Services-Miscellaneous Expenses,GBR003,7392
Shropshire,00GG,Children's and Education Services - Children's Centres,20/05/2016,10/06/2016,43.09,1.45,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,20/05/2016,10/06/2016,43.09,1.45,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,20/05/2016,08/06/2016,138.00,0.00,Bentley Tower Hotel,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,20/05/2016,23/01/2017,69.00,0.00,Jolly Good Van Hire,Supplies And Services-Miscellaneous Expenses,GBR003,7512
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/05/2016,25/05/2016,279.00,46.50,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/05/2016,25/05/2016,26.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/05/2016,07/06/2016,5.76,1.15,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/05/2016,25/05/2016,133.15,0.00,Ryans Wine Cellar,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5921
Shropshire,00GG,Central Services - Other Services,23/05/2016,13/06/2016,71.81,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Other Services,23/05/2016,13/06/2016,58.85,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Trading Services,23/05/2016,08/06/2016,"2,055.00",0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,23/05/2016,08/06/2016,"2,055.00",0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,23/05/2016,13/06/2016,58.85,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,23/05/2016,08/06/2016,23.81,3.97,The Consortium/Wms,Supplies And Services-Printing & Stationery,GBR001,5968
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/05/2016,25/05/2016,139.99,23.33,Argos,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/05/2016,25/05/2016,145.50,0.00,Tvlicensing.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,7392
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/05/2016,25/05/2016,15.69,0.00,Stermat Hardware,Supplies And Services-Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,23/05/2016,25/05/2016,25.00,0.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/05/2016,25/05/2016,9.00,0.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/05/2016,07/06/2016,480.00,96.00,B F I Stills,Supplies And Services-Miscellaneous Expenses,GBR003,7922
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",23/05/2016,24/06/2016,42.00,0.00,The Castle Hotel,Employees-Indirect Employee Expenses,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,23/05/2016,16/06/2016,74.00,14.80,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,23/05/2016,24/06/2016,77.00,15.40,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,23/05/2016,24/06/2016,172.00,34.40,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,23/05/2016,16/06/2016,-739.98,-147.96,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/05/2016,24/06/2016,204.50,34.08,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Central Services - Trading Services,24/05/2016,14/07/2016,211.63,0.00,Sym Secure Site Ssl,Supplies And Services-Communications & Computing,,5734
Shropshire,00GG,Children's and Education Services - Children's Centres,24/05/2016,27/05/2016,-1.76,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,24/05/2016,27/05/2016,41.77,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/05/2016,23/01/2017,11.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/05/2016,06/06/2016,50.98,8.50,Colour Supplies,Supplies And Services-Grants & Subscriptions,GBR003,5211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/05/2016,06/06/2016,2.50,0.00,Ak News,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/05/2016,23/01/2017,11.00,0.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/05/2016,07/06/2016,15.78,3.15,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/05/2016,07/06/2016,8.99,1.79,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/05/2016,20/06/2016,30.35,6.07,Www.Bakerross.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5970
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/05/2016,23/06/2016,16.78,2.80,123 Reg R/T,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5968
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",24/05/2016,31/05/2016,147.50,0.00,Paypal  The Trainline.,Transport Related-Public Transport,GBR003,4789
Shropshire,00GG,Housing Services - Homelessness,24/05/2016,16/06/2016,130.00,21.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,25/05/2016,22/06/2016,709.24,5.19,Countrywide Farmers,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5399
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,25/05/2016,22/06/2016,709.24,4.65,Countrywide Farmers,Support Services-Management & Administration,GBR003,5399
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,25/05/2016,22/06/2016,709.24,16.48,Countrywide Farmers,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5399
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,25/05/2016,22/06/2016,709.24,0.75,Countrywide Farmers,Transport Related-Direct Transport Costs,GBR003,5399
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,25/05/2016,22/06/2016,709.24,25.59,Countrywide Farmers,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5399
Shropshire,00GG,Children's and Education Services - Advisory,25/05/2016,01/06/2016,-33.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Children's Centres,25/05/2016,10/06/2016,92.96,0.35,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,25/05/2016,10/06/2016,92.96,0.35,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,25/05/2016,06/06/2016,5.16,0.86,T J Morris Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,25/05/2016,06/06/2016,150.00,0.00,Asda 4233,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,25/05/2016,06/06/2016,150.00,0.00,Wm Morrison Plc,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,25/05/2016,06/06/2016,50.60,8.41,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/05/2016,06/06/2016,200.00,33.33,Sainsburys 0551,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/05/2016,06/06/2016,20.00,0.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/05/2016,07/06/2016,218.00,43.60,Simon Boyd Limited,Supplies And Services-Miscellaneous Expenses,GBR003,5714
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/05/2016,07/06/2016,17.62,3.54,B & Q 1069,Supplies And Services-Miscellaneous Expenses,GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/05/2016,07/06/2016,1.97,0.40,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/05/2016,07/06/2016,8.65,1.73,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Housing Services - Homelessness,25/05/2016,16/06/2016,481.00,80.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2016,16/06/2016,461.00,76.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2016,16/06/2016,501.00,83.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2016,16/06/2016,56.00,9.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2016,16/06/2016,461.00,76.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Other Services,26/05/2016,13/06/2016,-46.20,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Trading Services,26/05/2016,08/06/2016,"1,255.18",209.20,Mna Ltd Cardcharge,Supplies And Services-Miscellaneous Expenses,GBR003,5994
Shropshire,00GG,Children's and Education Services - Advisory,26/05/2016,12/07/2016,85.46,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,26/05/2016,20/07/2016,123.57,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/05/2016,06/06/2016,14.40,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/05/2016,06/06/2016,59.20,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/05/2016,22/06/2016,4.85,0.00,Joness Coffee House,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,26/05/2016,23/01/2017,78.50,13.08,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/05/2016,07/06/2016,3.94,0.78,Co-Op Group 070260,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/05/2016,07/06/2016,50.97,10.20,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/05/2016,02/06/2016,40.00,6.67,Bucks Head Inn,Supplies And Services-Miscellaneous Expenses,GBR003,5813
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",26/05/2016,17/06/2016,417.24,69.55,Wynnstay Argicultural,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",26/05/2016,10/06/2016,3.00,0.00,Sainsburys Sacat 2201,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",26/05/2016,10/06/2016,54.97,0.75,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,26/05/2016,16/06/2016,-459.00,-76.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/05/2016,16/06/2016,426.00,71.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/05/2016,16/06/2016,480.00,80.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,27/05/2016,08/06/2016,455.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,27/05/2016,23/06/2016,116.08,0.00,Trainline,Transfer Payments-Other,,4112
Shropshire,00GG,Central Services - Trading undertakings,27/05/2016,04/07/2016,38.40,6.40,Stk Shutterstock.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7333
Shropshire,00GG,Children's and Education Services - Advisory,27/05/2016,01/06/2016,11.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/05/2016,06/06/2016,11.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Grants & Subscriptions,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/05/2016,06/06/2016,73.05,12.17,Next Retail Ltd,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/05/2016,22/06/2016,12.90,2.15,Bartellas Coffee House,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/05/2016,06/06/2016,23.50,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,27/05/2016,20/07/2016,284.00,0.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/05/2016,02/06/2016,600.08,100.02,Facebook Rs4Nv9Sxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/05/2016,07/06/2016,97.44,16.24,Junior Geo Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5947
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/05/2016,07/06/2016,6.12,1.22,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",27/05/2016,13/06/2016,69.99,11.66,Screwfix Direct,Supplies And Services-Grants & Subscriptions,GBR003,5211
Shropshire,00GG,Highways and Transport Services - Management & Support Services,27/05/2016,05/08/2016,-570.48,-95.08,Cpc,Transport Related-Direct Transport Costs,GBR003,5065
Shropshire,00GG,Housing Services - Homelessness,27/05/2016,16/06/2016,244.00,40.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/05/2016,16/06/2016,68.50,11.42,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Public Health - Other,27/05/2016,09/06/2016,-29.10,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Public Health - Other,27/05/2016,09/06/2016,-29.10,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Public Health - Other,27/05/2016,06/07/2016,249.30,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,30/05/2016,08/06/2016,"2,155.00",0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,30/05/2016,23/01/2017,219.42,0.00,Argos Retail Group,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/05/2016,06/06/2016,12.71,0.12,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/05/2016,06/06/2016,37.05,6.17,T K Maxx,Supplies And Services-Clothing Uniform & Laundry,GBR003,5331
Shropshire,00GG,Children's and Education Services - Youth,30/05/2016,15/07/2016,340.00,56.67,Holiday Inn Exprss,Employees-Indirect Employee Expenses,GBR003,7011
Shropshire,00GG,Children's and Education Services - Youth,30/05/2016,15/07/2016,170.00,28.33,Holiday Inn Exprss,Employees-Indirect Employee Expenses,GBR003,7011
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/05/2016,20/06/2016,3.00,0.60,Poundworld Retail,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/05/2016,07/06/2016,18.50,3.70,Party Plus,Supplies And Services-Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",30/05/2016,10/06/2016,21.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",30/05/2016,15/06/2016,230.00,0.00,Mereside Farm,Premises Related-Rents,GBR003,7011
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",30/05/2016,10/06/2016,165.84,16.19,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's and Education Services - Advisory,01/06/2016,03/06/2016,30.00,0.00,Staffordshire County C,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Advisory,01/06/2016,03/06/2016,33.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Children's Centres,01/06/2016,06/07/2016,38.38,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,01/06/2016,06/07/2016,-0.93,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/06/2016,14/06/2016,101.04,0.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/06/2016,02/06/2016,264.65,44.11,Facebook 2G6Zz96Xh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/06/2016,14/06/2016,22.80,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/06/2016,07/06/2016,121.01,24.20,Facebook Rjqts8Sd72,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Housing Services - Homelessness,01/06/2016,16/06/2016,550.00,91.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Housing revenue account,01/06/2016,08/06/2016,325.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Local Council Tax Collection,02/06/2016,23/06/2016,"11,112.00",0.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,02/06/2016,03/08/2016,33.80,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,02/06/2016,27/07/2016,8.55,0.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,02/06/2016,16/06/2016,20.95,0.00,Pavilion Publishing &,Supplies And Services-Miscellaneous Expenses,GBR003,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/06/2016,07/06/2016,99.96,19.99,Star Editions Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5946
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",02/06/2016,10/06/2016,56.64,9.44,Www.First4Numbers.Co.U,Supplies And Services-Miscellaneous Expenses,GBR003,2741
Shropshire,00GG,Housing Services - Homelessness,02/06/2016,16/06/2016,474.00,79.00,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,02/06/2016,16/06/2016,482.00,80.33,Travelodge,Premises Related-Rents,GBR003,3615
