BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/11/2018,15/11/2018,153.33,30.67,Currys T/Sales,Supplies And Services-Grants & Subscriptions,GBR003,5732
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",05/11/2018,12/11/2018,121.83,.00,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Housing Services - Other council property,05/11/2018,,4.17,0.83,Morrison Petrol,Supplies And Services-Miscellaneous Expenses,GBR003,5541
Shropshire,00GG,Central Services - Trading Services,05/11/2018,,378.00,.00,Msft  <E02006Tuq2>,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/11/2018,16/11/2018,7.98,.00,Severn Hospice,Supplies And Services-Printing & Stationery,GBR003,5931
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",05/11/2018,,78.94,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/11/2018,15/11/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,05/11/2018,22/11/2018,266.79,53.36,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/11/2018,22/11/2018,-362.61,-72.49,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/11/2018,22/11/2018,-513.37,-102.63,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/11/2018,22/11/2018,-705.89,-141.11,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/11/2018,15/11/2018,320.00,64.00,Ao Retail Limited,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Children's Centres,06/11/2018,19/12/2018,40.51,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/11/2018,15/11/2018,290.00,63.00,Currys S/S,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/11/2018,15/11/2018,25.00,.00,First Bus,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Housing Services - Homelessness,06/11/2018,22/11/2018,17.99,.00,Rent A Space(Self-Stor,Supplies And Services-Miscellaneous Expenses,GBR003,4225
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/11/2018,09/01/2019,414.00,.00,Sykes Cottages,Premises Related-Repair & Maint. General,GBR003,5999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/11/2018,09/01/2019,100.21,1.36,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/11/2018,06/12/2018,57.84,.00,The Post Office,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/11/2018,15/11/2018,23.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,06/11/2018,22/11/2018,518.54,103.71,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2018,,41.99,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Other council property,07/11/2018,,20.83,4.17,B & Q 1069,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,07/11/2018,15/11/2018,6.25,1.25,Card Factory,Supplies And Services-Miscellaneous Expenses,GBR003,5947
Shropshire,00GG,Central Services - Trading Services,07/11/2018,,55.40,.00,Cross Country Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/11/2018,15/11/2018,17.98,3.60,Ee Store R506,Supplies And Services-Miscellaneous Expenses,GBR003,4814
Shropshire,00GG,Central Services - Trading Services,07/11/2018,,204.70,.00,Mailenable Pty Ltd,Supplies And Services-Communications & Computing,,5964
Shropshire,00GG,Housing Services - Homelessness,07/11/2018,22/11/2018,195.00,39.00,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Public Health - Other,07/11/2018,,109.17,0,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/11/2018,15/11/2018,19.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,07/11/2018,22/11/2018,388.71,77.74,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2018,22/11/2018,334.88,66.97,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2018,22/11/2018,303.21,60.64,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2018,22/11/2018,334.88,66.97,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2018,22/11/2018,334.88,66.97,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2018,22/11/2018,303.21,60.64,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2018,22/11/2018,303.21,60.64,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/11/2018,22/11/2018,303.21,60.64,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,07/11/2018,13/11/2018,11.10,.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,08/11/2018,16/11/2018,13.97,2.79,Amazon.Co.Uk Mt4B17Yg4,Supplies And Services-Communications & Computing,,5969
Shropshire,00GG,Central Services - Trading undertakings,08/11/2018,03/12/2018,8.30,1.66,Amzn Mktp Uk Mt4Pv5W64,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Central Services - Trading undertakings,08/11/2018,03/12/2018,7.99,.00,Amzn Mktp Uk Mt88W2W34,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",08/11/2018,,14.99,.00,Amzn Mktp Uk Mt8L92Ww4,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Housing Services - Homelessness,08/11/2018,,44.99,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,08/11/2018,24/12/2018,65.00,.00,Arriva Passenger S,Transport Related-Public Transport,GBR003,7538
Shropshire,00GG,Housing Services - Homelessness,08/11/2018,,20.00,.00,J.E Evans + Son,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",08/11/2018,19/11/2018,254.00,.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Central Services - Trading Services,08/11/2018,,251.76,.00,Royal Mail Sameday,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Housing Services - Homelessness,08/11/2018,,295.35,.00,Scottish Power,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",08/11/2018,,161.54,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,08/11/2018,22/11/2018,361.79,72.36,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/11/2018,22/11/2018,321.43,.00,Utility Warehouse,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",08/11/2018,19/11/2018,120.20,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Children's Centres,09/11/2018,19/12/2018,28.96,5.84,Amzn Mktp Uk Mt60F6Y74,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/11/2018,15/11/2018,140.83,28.17,Ao Retail Limited,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/11/2018,15/11/2018,-132.50,-26.50,Ao Retail Limited,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/11/2018,15/11/2018,72.00,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/11/2018,15/11/2018,11.00,.00,Crewe Register Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/11/2018,15/11/2018,3.67,.73,Holiday Inn,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/11/2018,20/12/2018,28.81,3.17,Paypal  Stampituk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/11/2018,21/11/2018,229.00,.00,Paypal  Tripadvisor,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/11/2018,15/11/2018,63.70,.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,Housing Services - Homelessness,09/11/2018,,446.25,89.25,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Central Services - Trading undertakings,09/11/2018,03/12/2018,5.25,.00,Sainsburys Sacat 6147,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/11/2018,15/11/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Housing Services - Homelessness,09/11/2018,,554.17,110.83,The Bulls Head Inn,Premises Related-Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,09/11/2018,22/11/2018,307.17,61.43,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Other Services,09/11/2018,13/11/2018,172.50,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/11/2018,20/12/2018,12.45,3.12,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,12/11/2018,,13.75,2.75,Amzn Mktp Uk M821A0Oe4,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/11/2018,15/11/2018,65.00,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Housing Services - Other council property,12/11/2018,,4.17,.83,Morrison Petrol,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5541
Shropshire,00GG,Central Services - Trading Services,12/11/2018,,882.00,.00,Msft  <E03006Xijl>,Supplies And Services-Miscellaneous Expenses,,5045
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/11/2018,20/12/2018,53.00,.00,Paypal  Gfcox,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5942
Shropshire,00GG,Central Services - Trading Services,12/11/2018,,179.35,.00,Swipedon Ltd,Supplies And Services-Communications & Computing,,5734
Shropshire,00GG,Central Services - Trading Services,12/11/2018,,371.34,.00,Swipedon Ltd,Supplies And Services-Communications & Computing,,5734
Shropshire,00GG,Environment & Regulatory - Regulatory Services,12/11/2018,,186.94,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,12/11/2018,,9.14,0,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,12/11/2018,22/11/2018,32.50,6.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,12/11/2018,22/11/2018,300.04,60.01,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,13/11/2018,,5.32,1.07,Amzn Mktp Uk M81N89Z54,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,13/11/2018,,9.42,1.88,Amzn Mktp Uk M831G1Zd4,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,13/11/2018,26/11/2018,70.70,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/11/2018,15/11/2018,11.04,2.21,Cafe Rouge,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Central Services - Trading Services,13/11/2018,,138.50,.00,Hotel On Booking.Com,Transport Related-Public Transport,,7011
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",13/11/2018,17/12/2018,4.16,.83,Suk Retail Ltd,Supplies And Services-Catering,GBR003,5943
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,13/11/2018,28/11/2018,44.57,0,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,323.00,64.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,,307.17,61.43,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,266.00,64.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,457.58,91.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,323.00,64.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,328.54,65.71,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,323.00,64.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,323.00,64.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,-275.52,-55.08,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/11/2018,22/11/2018,34.83,6.97,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading undertakings,14/11/2018,15/01/2019,190.84,38.16,Ao Retail Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,14/11/2018,24/12/2018,229.00,.00,Dial A Mattress,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712
Shropshire,00GG,Housing Services - Homelessness,14/11/2018,,20.00,.00,Http://Www.Eversma,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5983
Shropshire,00GG,Housing Services - Homelessness,14/11/2018,,422.95,84.55,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,14/11/2018,,20.00,.00,Spar Castlefields Shre,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/11/2018,09/01/2019,121.77,1.89,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,14/11/2018,,103.50,.00,Tesco Stores 5332,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,14/11/2018,07/01/2019,126.60,25.32,The Bottle Company (So,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5231
Shropshire,00GG,Children's and Education Services - Adult and community learning,14/11/2018,16/11/2018,60.00,12.00,The National Trust,Premises Related-Rents,GBR003,8398
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",14/11/2018,,27.90,.00,The Post Office,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/11/2018,15/11/2018,23.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,14/11/2018,22/11/2018,409.32,81.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/11/2018,22/11/2018,459.96,91.99,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/11/2018,22/11/2018,-409.32,-81.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/11/2018,,10.00,.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Housing Services - Homelessness,14/11/2018,,10.00,.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,14/11/2018,15/11/2018,302.07,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,14/11/2018,,140.45,28.09,Yousmartcards.Com,Supplies And Services-Miscellaneous Expenses,GBR003,5065
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/11/2018,20/12/2018,19.98,4.00,123 Reg R/T,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5968
Shropshire,00GG,Children's and Education Services - Children's Centres,15/11/2018,19/12/2018,14.56,2.91,Amazon.Co.Uk M89936Eh4,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,Central Services - Trading undertakings,15/11/2018,15/01/2019,167.49,33.50,Amzn Mktp Uk M828H5J64,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/11/2018,26/11/2018,15.96,2.00,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,15/11/2018,,35.25,.00,Asda 4233,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Other council property,15/11/2018,,109.17,21.83,B & Q 1069,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Central Services - Trading Services,15/11/2018,26/11/2018,28.32,.00,Booker Limited Shrewsb,Supplies And Services-Miscellaneous Expenses,GBR003,5811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/11/2018,26/11/2018,.79,.00,Card Factory,Supplies And Services-Miscellaneous Expenses,GBR003,5947
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/11/2018,26/11/2018,14.18,.00,Co-Op Group Food,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,15/11/2018,,30.00,.00,One Stop 2710,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/11/2018,09/01/2019,964.00,.00,Sykes Cottages,Premises Related-Repair & Maint. General,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/11/2018,26/11/2018,22.47,.00,T J Morris Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/11/2018,26/11/2018,59.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,15/11/2018,22/11/2018,397.42,79.48,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/11/2018,26/11/2018,150.50,.00,Tv Licensing,Supplies And Services-Grants & Subscriptions,GBR003,7392
Shropshire,00GG,Housing Services - Homelessness,15/11/2018,,40.00,.00,Whaetland Services,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Housing Services - Other council property,15/11/2018,,8.33,1.67,Wickes 268,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5200
Shropshire,00GG,Central Services - Trading Services,15/11/2018,16/01/2019,14.00,.00,Wm Morrisons Store,Supplies And Services-Travel Expenses Etc.,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,16/11/2018,,44.99,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Other council property,16/11/2018,,3.77,.75,B & Q 1069,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Housing Services - Other council property,16/11/2018,,8.34,1.67,B & Q 1069,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/11/2018,20/12/2018,16.13,.00,Button & Bear Limited,Supplies And Services-Schools Equipt. & Materials,GBR003,5942
Shropshire,00GG,Central Services - Trading Services,16/11/2018,16/01/2019,-9.25,.00,Gro Hm Passport Office,"Supplies And Services-Equipt., Furn. & Materials",GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services - Community Development",16/11/2018,11/01/2019,63.00,.00,London Northwestern Ra,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,16/11/2018,28/11/2018,1105,0,Mercure London Hyde Pa,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,16/11/2018,28/11/2018,1105,0,Mercure London Hyde Pa,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/11/2018,26/11/2018,20.42,4.08,Primark 488,Supplies And Services-Miscellaneous Expenses,GBR003,5651
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/11/2018,09/01/2019,7.12,1.42,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/11/2018,09/01/2019,40.04,.63,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/11/2018,26/11/2018,59.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,16/11/2018,22/11/2018,354.67,70.93,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/11/2018,22/11/2018,40.83,8.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/11/2018,23/11/2018,243.00,48.60,Wood Finishes Direct L,Supplies And Services-Grants & Subscriptions,GBR003,5198
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",16/11/2018,11/12/2018,46.68,.00,Www.Meonuk.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7399
Shropshire,00GG,Central Services - Trading Services,16/11/2018,,270.45,54.09,Yousmartcards.Com,Supplies And Services-Miscellaneous Expenses,GBR003,5065
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/11/2018,20/12/2018,6.66,1.33,Amazon Prime M87Vd8G34,Supplies And Services-Miscellaneous Expenses,,5968
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/11/2018,26/11/2018,191.65,38.33,Argos Ltd 530,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/11/2018,26/11/2018,18.00,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/11/2018,20/12/2018,12.91,2.58,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",19/11/2018,17/12/2018,113.48,8.09,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/11/2018,26/11/2018,3.83,.77,Costa Coffee 43032610,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/11/2018,26/11/2018,207.50,41.50,Currys,Supplies And Services-Grants & Subscriptions,GBR003,5732
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",19/11/2018,,4.17,.83,Cyril Bason,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/11/2018,26/11/2018,360.00,.00,Marston (Holdings) Lim,Supplies And Services-Miscellaneous Expenses,GBR003,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/11/2018,26/11/2018,5.95,.00,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,19/11/2018,22/11/2018,122.50,24.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/11/2018,20/12/2018,33.57,6.71,Amzn Mktp Uk M82C33M64,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Central Services - Trading undertakings,20/11/2018,15/01/2019,182.50,36.50,Ao Retail Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Children's and Education Services - Children's Centres,20/11/2018,19/12/2018,34.30,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,20/11/2018,19/12/2018,-6.77,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Other council property,20/11/2018,,39.94,.00,B&M Retail,Premises Related-Rents,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,20/11/2018,,74.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
