Property Reference Number,Full Property Address,Liable party name,Current Rateable Value,Account Start date
443907600150200,"15, Green End, Whitchurch, Shropshire, SY13 1AD",Lyon Made Limited,4200,11/1/2017
443907600330000,"33, Green End, Whitchurch, Shropshire, SY13 1AD",Scrivens Limited,4100,10/26/2017
443907600502010,"29, Green End, Whitchurch, Shropshire, SY13 1AD",Dynamic Door Services Ltd,3600,11/1/2017
443908000160000,"Lockside House, 16, Grindley Brook, Whitchurch, Shropshire, SY13 4QH",@29 Caf� Limited,2300,6/5/2017
443908800181200,"16-18, High Street, Whitchurch, Shropshire, SY13 1AR",Colour Supplies Ltd,13750,10/4/2017
443908800201100,"20, High Street, Whitchurch, Shropshire, SY13 1AU",Colour Supplies Ltd,1650,10/4/2017
443908900010000,"1a, High Street, Whitchurch, Shropshire, SY13 1AW",Polka Dot Travel Ltd,5000,9/25/2017
443911400050400,"5a, Newtown, Whitchurch, Shropshire, SY13 1BH",Astwood Investments Limited,16000,7/4/2017
443911900040100,"Old Mill, Park Avenue, Whitchurch, Shropshire, SY13 1SH",Chunban Ltd,20000,8/1/2017
443915105030700,"Old Town Hall Vaults, St Marys Street, Whitchurch, Shropshire, SY13 1QU",G&C Brightside Ltd,19250,6/27/2017
443916035940000,"Anaerobic Digestion Plant At, Broughall Fields , Ash Road, Whitchurch, Shropshire, SY13 4DE",Whitchurch Biogas Ltd,0,5/1/2017
443916036530040,"Office 4, The Hollies, Chester Road, Whitchurch, Shropshire, SY13 1LZ",Astar Homecare Ltd,1525,7/1/2017
443916056310031,"Suite 3a, Nicholson House, Shakespeare Way, Whitchurch Business Park, Whitchurch, Shropshire, SY13 1LJ",Physis Quantum Limited,950,6/10/2017
443916056310033,"Suite 3c, Nicholson House, Shakespeare Way, Whitchurch Business Park, Whitchurch, Shropshire, SY13 1LJ",Physis Quantum Limited,3050,6/10/2017
443918205051100,"Macdonalds, Off A41/A525 By Pass, Wrexham Road, Whitchurch, Shropshire, SY13 1JZ",S. & V.E. Williams Limited,118000,5/28/2017
444100105030400,"Marina, Alders Lane, Abbey Green, Whixall, Whitchurch, Shropshire, SY13 2QP",Whixall Marina Leisure Limited,20250,4/1/2017
444100300011800,"1, Alders Lane, Whitchurch, Shropshire, SY13 2QN",Whixall Marina Property Limited,12000,4/1/2017
444216041160420,"Showhome, 42, Grove Crescent, London Road, Woore, Crewe, Cheshire, CW3 9SX",Oakngate Ltd,0,12/8/2017
444216045230000,"Sales Marketing Suite, The Hedgerows, Grove Crescent, Woore, Crewe, Cheshire, CW3 9SQ",Oakngate Ltd,690,9/2/2017
480604005760001,"Unit 1, Weston Lane, Weston, Oswestry, Shropshire, SY10 9ER",Gwr Fasteners Ltd,0,4/1/2017
480604005760002,"Unit 2, Weston Lane, Weston, Oswestry, Shropshire, SY10 9ER",Gwr Fasteners Ltd,0,4/1/2017
480604028190019,"Unit Mo19, Mile Oak Industrial Est, Maesbury Road, Oswestry, Shropshire, SY10 8GA",Elegant Events (Nw) Limited,5500,10/1/2017
480604028190020,"Unit Mo20, Mile Oak Industrial Est, Maesbury Road, Oswestry, Shropshire, SY10 8GA",Sedum Supply Ltd,5100,4/1/2017
480604028190311,"Unit 31a, Mile Oak Industrial Est, Maesbury Road, Oswestry, Shropshire, SY10 8GA",Charlies Stores Limited,41500,4/1/2017
480604031850002,"Unit B, Weston House Mill, Weston Road, Morda, Oswestry, Shropshire, SY10 9ET",R Harris Transport Limited,12250,10/1/2017
480604031850003,"Unit C, Weston House Mill, Weston Road, Morda, Oswestry, Shropshire, SY10 9ET",Dave Watkin Transport Limited,11750,10/1/2017
481004011500240,"Showhome, 24, Thomas Penson Road, Gobowen, Oswestry, Shropshire, SY11 3GW",Fletcher Homes (Shropshire) Ltd,13250,6/3/2017
481006018300400,"Unit R4, Radfords Field, Maesbury Road, Oswestry, Shropshire, SY10 8RA",Silverhill Group Ltd,10750,6/23/2017
481006018300800,"Unit R8, Radfords Field, Maesbury Road, Oswestry, Shropshire, SY10 8RA",Midac Uk Limited,4450,5/25/2017
481006018310030,"Unit R16, Radfords Field, Maesbury Road, Oswestry, Shropshire, SY10 8RA",Sewprint Limited,11000,6/1/2017
481006021100520,"Little Chef, Mile End, Oswestry, Shropshire, SY11 4JA",Euro Garages Ltd,56000,7/1/2017
481011052406400,"Unit G, 4, Bank Top Industrial Est., St Martins, Oswestry, Shropshire, SY10 7BB",North Shropshire Scaffold Limited,3100,4/1/2017
481012064000100,"The Punch Bowl, West Felton, Oswestry, Shropshire, SY11 4EH",Dimavia Ltd,13000,8/7/2017
481013072700100,"Bridge Inn, Chirk Bank, Chirk, Wrexham, LL14 5BU",D J Pub Company (Chirk) Ltd,4250,8/25/2017
481014086717200,"The Garage Piggery, Old Piggery, Park Hall, Whittington, Oswestry, Shropshire, SY11 4AX",Park Hall Farm Enterprises Ltd,2500,4/15/2017
481015003504300,"Plough Hotel, Beatrice Street, Oswestry, Shropshire, SY11 1QE",Flash Pub Co Ltd,10250,10/1/2017
481015009500300,"3, Church Street, Oswestry, Shropshire, SY11 2SU",Jorday & Faber Limited,22750,6/2/2017
481015009502410,"24, Church Street, Oswestry, Shropshire, SY11 2SP",S Lawrence And Son Limited,11000,4/1/2017
481015009502620,"1st & 2nd Floor, 26-28, Church St, Oswestry, Shropshire, SY11 2SP",Booka Ltd,6200,8/1/2017
481015010401700,"17, Cross Street, Oswestry, Shropshire, SY11 2NF",Lawfield Properties Ltd,14500,12/12/2017
481015038108300,"Unit 25, Maes-Y-Clawdd, Enterprise Centre, Oswestry, Shropshire, SY10 8NN",Tanat Plumbing Limited,1850,7/31/2017
481015038110020,"Border Veterinary Centre, Maesbury Road, Oswestry, Shropshire, SY10 8HA",Independent Vetcare Limited T/A Brownlow Veterinary Group,7800,8/1/2017
481015055000100,"The Smithfield Hotel, 1, Salop Road, Oswestry, Shropshire, SY11 2NR",Horseshoe Inns & Taverns Ltd,28000,6/8/2017
481015055000700,"The Smithfield, 1, Salop Road, Oswestry, Shropshire, SY11 2NR",Horseshoe Inns & Taverns Ltd,14750,6/8/2017
481015055000790,"3, Market Gate, Salop Road, Oswestry, Shropshire, SY11 2NR",Safeclean Limited,9100,8/1/2017
481015055001240,"Smokehouse, 14, Salop Road, Oswestry, Shropshire, SY11 2NR",Beaumont Financial Planners Limited,8500,9/29/2017
481015055800200,"2, Smithfield Street, Oswestry, Shropshire, SY11 2EG",Sissy Blu Ltd,10500,7/17/2017
481015059002100,"21, The Cross, Oswestry, Shropshire, SY11 1PN",Complete Mobile Marketing Ltd,25750,10/25/2017
481015059002120,"21, The Cross, Oswestry, Shropshire, SY11 1PN",Co-Operative Group Limited,2750,9/1/2017
481015067403800,"38, Willow Street, Oswestry, Shropshire, SY11 1AD",Easy Shop (Willow Street) Ltd,5100,8/30/2017
481304027530007,"Unit 7, Moreton Business Park, Gledrid, Oswestry, Shropshire, LL14 5DG",Jem Race Composites Ltd,0,8/1/2017
481304027530071,"Unit 7, Moreton Business Park, Gledrid, Oswestry, Shropshire, LL14 5DG",Jem Race Composites Ltd,12000,8/1/2017
481304027530072,"Office At, Unit 7, Moreton Business Park, Gledrid, Oswestry, Shropshire, LL14 5DG",Jem Race Composites Ltd,2750,8/1/2017
481304030660080,"Unit 8, Moreton Business Park, Gledrid, Chirk, Wrexham, LL14 5DG",O.T.L. Electrical Services Limited,13250,4/1/2017
481400625010001,"Unit 1, Artillery Business Park, Park Hall, Oswestry, Shropshire, SY11 4AD",Amrl Limited T/A House & Party,33000,5/29/2017
481400625010013,"Unit 13, Artillery Business Park, Park Hall, Oswestry, Shropshire, SY11 4AD",Sol Distribution Limited,11000,7/3/2017
481404027100170,"1 & 7, Market Gate, Salop Road, Oswestry, Shropshire, SY11 2NR",Bluestone X Consulting Limited,23000,4/28/2017
481500003810001,"Rhs, Unit Mr7 , Maesbury Road, Oswestry, Shropshire, SY10 8HA",Oswestry Industrial Buildings Ltd,6800,4/29/2017
481500672010001,"Diner Adj Starbucks, Maesbury Road, Oswestry, SY10 8NN",O K Diners Limited,52500,4/22/2017
481504019110132,"Room 2, First Floor, 11-13, Church Street, Oswestry, Shropshire, SY11 2SU",Grindley Potter Limited,1700,4/1/2017
481504019110135,"Room 5, First Floor, 11-13, Church Street, Oswestry, Shropshire, SY11 2SU",Reanimator Limited,1275,4/1/2017
481504019111361,"Room 6a, 2nd Floor 11-13, Church Street, Oswestry, Shropshire, SY11 2SU",Brooke Solutions Ltd,670,4/1/2017
481504019111370,"Room 7, 2nd Floor 11-13, Church Street, Oswestry, Shropshire, SY11 2SU",Nexa Law Ltd,1350,4/1/2017
481504019111380,"Room 8, 2nd Floor 11-13 , Church Street, Oswestry, Shropshire, SY11 2SU",Nexa Law Ltd,495,4/1/2017
481504021721202,"Car Park Space 3 At , 12, Salop Road, Oswestry, Shropshire, SY11 2NU",Nfu Mutual Insurance Society Ltd,250,10/27/2017
481504027090000,"Unit R18a, Radfords Field, Maesbury Road, Oswestry, Shropshire, SY10 8RA",Evawaste (Oswestry) Ltd,35750,10/28/2017
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
