Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331530,"8,031.50",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331531,"18,512.60",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331532,"16,796.70",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331533,"42,008.25",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331534,"3,490.27",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331535,"6,708.03",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331536,"10,003.67",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331537,"6,785.88",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331541,"12,693.97",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331545,"9,158.42",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331556,"10,333.84",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331557,"6,986.28",Revenue,1007963,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331401,"71,858.68",Revenue,1007964,Adelphi Care Services Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331406,"27,864.24",Revenue,1007964,Adelphi Care Services Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331402,"26,165.42",Revenue,1007967,Castlehaven Care Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331388,"2,397.00",Revenue,1007970,Wrenbury Nursing Home
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331388,"2,397.00",Revenue,1007970,Wrenbury Nursing Home
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331490,"2,410.65",Revenue,1007973,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331350,"2,137.76",Revenue,1007978,Vyrnwy Nursing Home
Shropshire,00GG,People - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331350,"2,132.14",Revenue,1007978,Vyrnwy Nursing Home
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331432,"33,362.75",Revenue,1007981,Coverage Care Services Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331387,"2,320.00",Revenue,1007984,Hernes Nest
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331407,"99,949.18",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331407,"6,025.72",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,People - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331407,"6,800.00",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331408,"15,502.11",Revenue,1007987,Coverage Care Lightmoor View Care Home
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331409,"8,162.87",Revenue,1007988,Pendine Park (Pen Y Bryn)
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331491,"1,375.78",Revenue,1007991,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331411,"46,389.15",Revenue,1007994,The Coach House
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331412,"92,515.38",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331412,"13,801.42",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,People - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331412,"9,892.06",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331144,"2,439.42",Revenue,1007997,Cruckton Hall Ltd (Richmond Court)
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331144,"4,556.88",Revenue,1007997,Cruckton Hall Ltd (Richmond Court)
Shropshire,00GG,People - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331144,"3,697.38",Revenue,1007997,Cruckton Hall Ltd (Richmond Court)
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331492,"2,941.83",Revenue,1007998,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331493,"2,592.47",Revenue,1008001,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331414,"49,612.28",Revenue,1008003,Fernlea
Shropshire,00GG,People - Social Care Community Purchasing,Income - Customer and Client Receipts,18/11/2021,11331414,-357.72,Revenue,1008003,Fernlea
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331415,"106,498.09",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331415,"10,245.71",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,People - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331415,"2,603.84",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,People - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331416,"2,230.16",Revenue,1008007,The Coach House
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331147,176.58,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331147,"9,928.46",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331147,750.47,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331329,"12,711.76",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331329,"4,800.00",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331171,706.32,Revenue,1008011,Headway Shropshire (A.B.I.C.S)
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331175,629.10,Revenue,1008011,Headway Shropshire (A.B.I.C.S)
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331148,176.58,Revenue,1008012,Radfield Home Care
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331148,"1,896.01",Revenue,1008012,Radfield Home Care
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331413,"2,097.20",Revenue,1008014,Bennett House (Accord Housing Assoc)
Shropshire,00GG,People - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331413,"2,117.76",Revenue,1008014,Bennett House (Accord Housing Assoc)
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331149,647.46,Revenue,1008016,Surecare
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331149,"62,084.40",Revenue,1008016,Surecare
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331149,"2,295.54",Revenue,1008016,Surecare
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331146,"2,431.17",Revenue,1008018,Bethphage
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331146,"54,226.04",Revenue,1008018,Bethphage
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331146,"11,223.45",Revenue,1008018,Bethphage
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331150,941.76,Revenue,1008019,Salopian Care Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331150,"21,544.69",Revenue,1008019,Salopian Care Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331151,353.16,Revenue,1008020,Allcare
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331151,"29,311.35",Revenue,1008020,Allcare
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331151,468.78,Revenue,1008020,Allcare
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331151,523.12,Revenue,1008020,Allcare
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331153,"6,354.48",Revenue,1008023,Active Assistance
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331155,"3,520.48",Revenue,1008025,Beaumaris Health Care Ltd
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331155,117.72,Revenue,1008025,Beaumaris Health Care Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331156,840.86,Revenue,1008026,Allenby Douglas Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331156,"18,396.72",Revenue,1008026,Allenby Douglas Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331242,235.44,Revenue,1008027,Peace Of Mind Homecare Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331242,"16,159.22",Revenue,1008027,Peace Of Mind Homecare Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331240,"2,745.16",Revenue,1008029,Oswestry Care
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331240,"28,966.31",Revenue,1008029,Oswestry Care
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331240,"1,044.77",Revenue,1008029,Oswestry Care
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331494,"2,979.77",Revenue,1008031,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331157,"2,760.23",Revenue,1008032,Bridgnorth Home Care Co-Operative
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331495,"1,672.48",Revenue,1008033,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331417,"49,182.52",Revenue,1008034,Fairmont Residential Limited
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331418,"22,777.52",Revenue,1008035,Buckfield House (Inspiration Care Ltd)
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331377,"2,080.00",Revenue,1008036,Far Fillimore Care Homes Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331158,444.75,Revenue,1008037,Battlefield Healthcare Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331158,"33,559.05",Revenue,1008037,Battlefield Healthcare Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331159,"2,424.47",Revenue,1008038,Bluebird Care (Shropshire Care Ltd)
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331159,"42,093.36",Revenue,1008038,Bluebird Care (Shropshire Care Ltd)
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331159,"4,520.83",Revenue,1008038,Bluebird Care (Shropshire Care Ltd)
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331159,"2,589.85",Revenue,1008038,Bluebird Care (Shropshire Care Ltd)
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331419,"4,034.32",Revenue,1008039,The Orchard Trust
Shropshire,00GG,People - Social Care Community Purchasing,Income - Customer and Client Receipts,18/11/2021,11331419,-359.00,Revenue,1008039,The Orchard Trust
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331161,778.50,Revenue,1008041,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331549,"18,771.33",Revenue,1008041,Perthyn
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331162,588.60,Revenue,1008042,Autism West Midlands
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331163,"15,579.81",Revenue,1008045,Macintyre Care
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331163,"8,331.93",Revenue,1008045,Macintyre Care
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331163,706.32,Revenue,1008045,Macintyre Care
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331361,"55,565.92",Revenue,1008048,Akari Care Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331361,"3,600.00",Revenue,1008048,Akari Care Ltd
Shropshire,00GG,People - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331361,"3,968.08",Revenue,1008048,Akari Care Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331376,"1,800.00",Revenue,1008050,Akari Care Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331420,"2,678.00",Revenue,1008058,Arbennig Unit (Potens)
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331165,"1,694.70",Revenue,1008060,Home Instead
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331497,"1,414.41",Revenue,1008062,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331496,"1,616.21",Revenue,1008063,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331451,"8,492.40",Revenue,1008064,Overley Hall School
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331458,"8,492.40",Revenue,1008064,Overley Hall School
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331459,"32,095.68",Revenue,1008064,Overley Hall School
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331166,"4,388.37",Revenue,1008066,Lower Bush Farm Cic
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331167,"13,154.78",Revenue,1008067,Quality Home Care Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331421,"7,323.88",Revenue,1008075,Market Lodge Abi
Shropshire,00GG,People - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331498,"2,802.72",Revenue,1008076,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331422,"30,794.59",Revenue,1008080,Hagley Place Care Home
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331169,"1,805.04",Revenue,1008081,Prestige Nursing Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331169,"26,505.46",Revenue,1008081,Prestige Nursing Ltd
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331169,824.04,Revenue,1008081,Prestige Nursing Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331160,445.16,Revenue,1008083,Diamond Life Healthcare Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331160,"15,766.41",Revenue,1008083,Diamond Life Healthcare Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331499,"3,721.92",Revenue,1008086,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331423,"2,408.20",Revenue,1008087,Loch Arthur Camphill Community
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331424,"25,243.36",Revenue,1008090,The Cedars (Springcare Albrighton Ltd)
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331425,"4,537.68",Revenue,1008092,Lake View Care Home
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331172,"8,972.20",Revenue,1008093,Drayton Home Care Services Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331173,562.59,Revenue,1008094,Beths Social Support Agency
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331173,516.60,Revenue,1008094,Beths Social Support Agency
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331500,"1,901.30",Revenue,1008095,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331174,"3,123.78",Revenue,1008096,Care Of Excellence Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331174,"22,383.29",Revenue,1008096,Care Of Excellence Ltd
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331174,235.44,Revenue,1008096,Care Of Excellence Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331176,"3,203.25",Revenue,1008099,Midshires Care Ltd T/A Helping Hands Hom
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331170,88.29,Revenue,1008100,Healthcare Support Services Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331170,"10,174.70",Revenue,1008100,Healthcare Support Services Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331501,"3,688.49",Revenue,1008101,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331177,"15,905.98",Revenue,1008102,North Shropshire Home Care Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331177,-466.69,Revenue,1008102,North Shropshire Home Care Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331179,"8,871.35",Revenue,1008105,Home Instead Senior Care
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331179,"1,696.59",Revenue,1008105,Home Instead Senior Care
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331178,642.92,Revenue,1008106,Windfall Project
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331181,"4,841.25",Revenue,1008111,C & S Care Services Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331180,"4,765.32",Revenue,1008114,Supported Homes Ltd
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331180,"11,378.01",Revenue,1008114,Supported Homes Ltd
Shropshire,00GG,People - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331481,"3,947.64",Revenue,1008114,Supported Homes Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331502,"1,414.86",Revenue,1008115,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331182,"40,577.52",Revenue,1008116,Adelphi Care Services (Longden Road)
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331547,"13,608.54",Revenue,1008116,Adelphi Care Services (Longden Road)
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331427,"17,872.00",Revenue,1008117,Perton Manor
Shropshire,00GG,People - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331427,"29,628.92",Revenue,1008117,Perton Manor
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331429,"2,354.48",Revenue,1008118,Cedar Court Nursing Home
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331426,"18,196.00",Revenue,1008119,The Old Rectory Care Home
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331430,"16,981.00",Revenue,1008120,Barra House (Adelphi Care Services Ltd)
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331428,"14,659.67",Revenue,1008122,Briery Lodge
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331184,"7,713.87",Revenue,1008129,Tlc Care At Home Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331185,999.36,Revenue,1008135,Positive Steps Shropshire Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331185,"26,750.53",Revenue,1008135,Positive Steps Shropshire Ltd
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331185,"1,706.94",Revenue,1008135,Positive Steps Shropshire Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331284,"13,507.68",Revenue,1008135,Positive Steps Shropshire Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331284,"1,735.77",Revenue,1008135,Positive Steps Shropshire Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331186,"3,084.32",Revenue,1008137,Fordhall Community Land Initiative Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331364,"13,084.04",Revenue,1008141,Kevindale Residential Home
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331187,"3,215.58",Revenue,1008144,Support 2 Independence
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331187,222.81,Revenue,1008144,Support 2 Independence
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331188,"2,774.83",Revenue,1008146,Affinity Homecare Shrewsbury Limited
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331188,"32,895.94",Revenue,1008146,Affinity Homecare Shrewsbury Limited
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331188,"1,074.20",Revenue,1008146,Affinity Homecare Shrewsbury Limited
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331504,"1,657.11",Revenue,1008153,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331189,"28,812.87",Revenue,1008155,Agincare Live In Care Services Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331190,218.62,Revenue,1008156,Suncare Home Care Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331190,"9,465.54",Revenue,1008156,Suncare Home Care Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331191,"6,622.44",Revenue,1008161,Home Care Direct
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331505,"1,305.33",Revenue,1008169,Personal redaction
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331239,588.60,Revenue,1008170,Veraty Care Solutions Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331239,"29,356.86",Revenue,1008170,Veraty Care Solutions Ltd
Shropshire,00GG,People - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,18/11/2021,11331239,"-5,901.37",Revenue,1008170,Veraty Care Solutions Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331528,"10,546.16",Revenue,1008171,Dimensions (Uk) Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331538,"11,413.50",Revenue,1008171,Dimensions (Uk) Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,18/11/2021,11331548,"8,704.56",Revenue,1008171,Dimensions (Uk) Ltd
