Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280465,"1,344.00",Revenue,1008265,Gemini Care Ellesmere Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281872,"2,150.40",Revenue,1008265,Gemini Care Ellesmere Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281873,"1,075.20",Revenue,1008265,Gemini Care Ellesmere Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282229,921.60,Revenue,1008265,Gemini Care Ellesmere Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282400,"1,536.00",Revenue,1008265,Gemini Care Ellesmere Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282411,"2,419.20",Revenue,1008265,Gemini Care Ellesmere Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282847,"2,800.00",Revenue,1008267,Ashberry Healthcare Ltd - Holmer Court
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280164,940.80,Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280224,"1,344.00",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280248,"1,566.40",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280596,"1,209.60",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280597,"1,209.60",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280686,672.00,Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280789,537.60,Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280834,"5,376.00",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280874,576.00,Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281418,537.60,Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281512,537.60,Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281513,"2,419.20",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281590,"1,113.60",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281624,806.40,Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281625,806.40,Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281656,"2,419.20",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281755,"6,912.00",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281756,"10,606.51",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281833,"4,600.00",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281859,"1,209.60",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281869,"4,800.00",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281882,"1,209.60",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281883,"1,209.60",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281926,"12,902.40",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281964,"2,496.00",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281965,"1,881.60",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281968,"1,248.00",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282163,"1,075.20",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282263,"2,300.00",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282469,"-3,712.14",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279723,763.99,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279887,"1,146.60",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279992,537.60,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280215,806.40,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280288,906.51,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280335,"1,783.60",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280336,"1,274.00",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280356,806.40,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280609,691.20,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280704,518.00,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280710,940.80,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280800,"1,094.46",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281040,604.80,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281257,537.60,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281446,"1,292.20",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281823,"1,344.00",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281827,"1,209.60",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281837,518.00,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281838,518.00,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281981,"1,425.60",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281982,"1,425.60",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281984,999.00,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11281997,925.00,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282253,518.00,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282272,"1,324.80",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282384,"1,146.60",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282765,"1,942.52",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282834,"2,680.00",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283078,"3,541.43",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283361,"3,584.40",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283365,"2,471.16",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283688,662.24,Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283689,"2,680.00",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283756,"3,203.68",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283902,"3,677.08",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284079,"2,680.00",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11280276,"1,018.40",Revenue,1008276,Nineveh Ridge Care Farm
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280987,"1,200.00",Revenue,1008276,Nineveh Ridge Care Farm
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281844,504.32,Revenue,1008276,Nineveh Ridge Care Farm
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282864,"1,910.28",Revenue,1008278,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279931,884.08,Revenue,1008279,Ms Brenda C Riley T/A Lettershanner
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279932,"1,658.88",Revenue,1008279,Ms Brenda C Riley T/A Lettershanner
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283371,"3,580.00",Revenue,1008283,Anville Court Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283381,"5,776.00",Revenue,1008283,Anville Court Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282807,"2,680.00",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283061,"3,033.76",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283062,"3,800.00",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283069,"2,105.12",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283133,"3,750.00",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283179,"4,573.60",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283453,"3,800.00",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283457,"5,000.00",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283923,"3,800.00",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284002,"3,300.00",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284043,"2,850.36",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284088,"2,680.00",Revenue,1008284,Elmhurst Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282682,652.90,Revenue,1008296,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283765,677.86,Revenue,1008296,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283766,914.06,Revenue,1008296,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11279753,"5,889.76",Revenue,1008297,Sense
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280380,"5,057.25",Revenue,1008297,Sense
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11281111,"4,909.92",Revenue,1008298,Dunstall Enterprises Limited
Shropshire,00GG,Children's Services - Early Years,Third Party Payments - Other Establishments,09/04/2021,3225902,"1,950.00",Revenue,1008331,St Marys Nursery Albrighton
Shropshire,00GG,Children's Services - Early Years,Third Party Payments - Other Establishments,09/04/2021,3225964,"1,950.00",Revenue,1008331,St Marys Nursery Albrighton
Shropshire,00GG,Children's Services - Early Years,Third Party Payments - Other Establishments,09/04/2021,3225849,"1,300.00",Revenue,1008532,Severn Bridge Mat Ta Mount Pleasant
Shropshire,00GG,Place - Corporate Landlord - Adult Services,Supplies & Services - Equipment Furniture and Materials,09/04/2021,3224561,460.53,Revenue,1008560,M W D Services
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,09/04/2021,3225997,772.80,Revenue,1009215,Personal redaction
Shropshire,00GG,Place - Leisure,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,09/04/2021,11276770,"2,659.30",Revenue,1009380,MEB Total Limited
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282741,"7,583.20",Revenue,1009707,Endurance Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Income - Customer and Client Receipts,09/04/2021,11282742,-602.10,Revenue,1009707,Endurance Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280090,989.76,Revenue,1009722,Apollo Home Healthcare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280091,"12,902.40",Revenue,1009722,Apollo Home Healthcare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279601,798.43,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279626,"1,881.60",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279641,691.20,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280160,537.60,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280266,614.40,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280290,504.00,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280513,"1,881.60",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280542,537.60,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280558,"1,197.63",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280682,940.80,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280753,537.60,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280809,940.80,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280820,"2,073.60",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280821,"1,612.80",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280898,916.80,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281057,"2,688.00",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281058,"2,016.00",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281163,"1,209.60",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281165,"1,197.63",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281166,665.35,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281383,672.00,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281487,537.60,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281562,"1,017.60",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281645,931.49,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281721,"1,064.56",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281779,902.40,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281780,672.00,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281939,"6,523.20",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281942,672.00,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281945,537.60,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281988,"2,150.40",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282099,"1,497.60",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282232,"3,676.80",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282238,532.28,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282312,537.60,Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282320,"1,209.60",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282321,"1,209.60",Revenue,1009726,La Petite Concierge Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279873,806.40,Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280052,"1,382.40",Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280053,"1,382.40",Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280096,940.80,Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280111,38.40,Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280111,921.60,Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280148,940.80,Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280212,537.60,Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280270,"1,176.00",Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280351,"1,612.80",Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280352,"1,612.80",Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280358,"1,209.60",Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280359,672.00,Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280370,874.97,Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280483,"1,075.20",Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280610,"1,401.60",Revenue,1009835,Approved Care And Support
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280669,"3,110.40",Revenue,1009835,Approved Care And Support
